position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lytton"	"Laughing song Lytton"	"HENRY LYTTON"	"2-1-01"	"kelly "	"1890 D"	"2277'"	"London"	"HMV"					
"2"		"Argentine Hymn"	"MUNICIPAL CONCERT ORCHESTRA"	"12-1-01"	"kelly "	"1901a"	"679"	"London"	"HMV"					
"3"		"Marcha Brasilera"	"MUNICIPAL CONCERT ORCHESTRA"	"21-1-01"	"kelly "	"1903a"	"680"	"London"	"HMV"					
"4"		"Three women to every man"	"BURT SHEPARD as HARRY TAYLOR"	"15-1-01"	"kelly "	"1905a"	"2535'"	"London"	"HMV"					
"5"		"Must you!"	"BURT SHEPARD as HARRY TAYLOR"	"15-1-01"	"kelly "	"1906a"	"2536'"	"London"	"HMV"					
"6"		"There’s an exhibition"	"BURT SHEPARD as HARRY TAYLOR"	"15-1-01"	"kelly "	"1907a"	"2539'"	"London"	"HMV"					
"7"		"Smoke, smoke, smoke"	"BURT SHEPARD as HARRY TAYLOR"	"15-1-01"	"kelly "	"1909a"	"2537'"	"London"	"HMV"					
"8"		"He was a good, kind husband"	"BURT SHEPARD as HARRY TAYLOR"	"16-1-01"	"kelly "	"1912 h"	"2538'"	"London"	"HMV"					
"9"		"Lucky Jim"	"BURT SHEPARD as HARRY TAYLOR"	"16-1-01"	"kelly "	"1914a"	"2262'"	"London"	"HMV"					
"10"		"The way to kiss a girl"	"BURT SHEPARD as HARRY TAYLOR"	"15-1-01"	"kelly "	"1915a"	"2534'"	"London"	"HMV"					
"11"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I awant to be a military man Stuart"	"PUZZLE PLATE"	"16-1-01"	"kelly "	"1918a"	"9317"	"London"	"HMV"					
"12"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I awant to be a military man Stuart, repeat"	"PUZZLE PLATE"	"16-1-01"	"kelly "	"1919a"	"9317A"	"London"	"HMV"					
"13"		"As a Gawp"	"JOHN MORTON (monologues)"	"17-1-01"	"kelly "	"1926a"	"1159"	"London"	"HMV"					
"14"		"On Smart Girls"	"JOHN MORTON (monologues)"	"17-1-01"	"kelly "	"1927a"	"1158"	"London"	"HMV"					
"15"		"Sidewalk Conversation – On Exercise"	"JOHN MORTON, Mr JOHNSON [GEORGE W JOHNSON]"	"18-1-01"	"kelly "	"1929a"	"1157"	"London"	"HMV"					
"16"		"Sidewalk Conversation – On Lawsuits"	"JOHN MORTON, Mr JOHNSON [GEORGE W JOHNSON]"	"18-1-01"	"kelly "	"1930a"	"1156"	"London"	"HMV"					
"17"		"Sidewalk Conversation – The Quarrel"	"JOHN MORTON, Mr JOHNSON [GEORGE W JOHNSON]"	"18-1-01"	"kelly "	"1931a"	"1155"	"London"	"HMV"					
"18"		"On Novels"	"JOHN MORTON (monologues)"	"18-1-01"	"kelly "	"1932a"	"1160"	"London"	"HMV"					
"19"		"The Lambeth Walk"	"HARRY CLARK, BURT EARL (banjo duet)"	"19-1-01"	"kelly "	"1933a"	"6330"	"London"	"HMV"					
"20"	"Leslie Stuart"	"The little octoroon Leslie Stuart"	"HARRY CLARK, BURT EARL (banjo duet)"	"19-1-01"	"kelly "	"1939a"	"6328"	"London"	"HMV"					
"21"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I want to be a military man Stuart"	"PUZZLE PLATE"	"20-1-01"	"kelly "	"1940a"	"9317I"	"London"	"HMV"					
"22"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I want to be a military man Stuart"	"PUZZLE PLATE"	"19-1-01"	"kelly "	"1943a"	"9317C"	"London"	"HMV"					
