position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5315","K1041",,"Decca",,,,,
"2","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5316","K1041",,"Decca",,,,,
"3","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-06-13","gray ","AR 5877","K1042",,"Decca",,,,,
"4","BACH, J.S.","Viola Sonata in G major, BWV1027","Watson Forbes, viola, Denis Lassimonne, piano","1941-06-13","gray ","AR 5876","K1042",,"Decca",,,,,
"5","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5319","K1043",,"Decca",,,,,
"6","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5318","K1043",,"Decca",,,,,
"7","BACH, J.S.","Viola Sonata in D major, BWV1028","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-04","gray ","AR 5320","K1044",,"Decca",,,,,
"8","BACH, J.S.","Viola Sonata in G minor, BWV1029","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-10","gray ","AR 5321","K1044",,"Decca",,,,,
"9","BACH, J.S.","Viola Sonata in G minor, BWV1029","Watson Forbes, viola, Denis Lassimonne, piano","1941-06-13","gray ","AR 5878","K1045",,"Decca",,,,,
"10","BACH, J.S.","Viola Sonata in G minor, BWV1029","Watson Forbes, viola, Denis Lassimonne, piano","1941-02-10","gray ","AR 5322","K1045",,"Decca",,,,,
