position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OFFENBACH","Les contes d'Hoffmann - The Doll's Song","Beecham Opera Orchestra","1910-07-27","gray ","f 4340f","01393","Hayes, Room No. 1","HMV",,,,,
"2","OFFENBACH","Les contes d'Hoffmann - Legend of Kleinsack","Beecham Opera Orchestra","1910-07-27","gray ","f 4341f","02256, D106","Hayes, Room No. 1","HMV",,,,,
"3","OFFENBACH","Les contes d'Hoffmann - When love is tender sweet","Beecham Opera Orchestra","1910-07-28","gray ","f 4353f","02257, D106","Hayes, Room No. 1","HMV",,,,,
"4","OFFENBACH","Les contes d'Hoffmann - Drig, drig, deig","Beecham Opera Orchestra","1910-07-28","gray ","f 4347f","04505","Hayes, Room No. 1","HMV",,,,,
"5","STRAUSS, Johann II","Die Fledermaus - Overture","Beecham Opera Orchestra","1910-07-28","gray ","f 4360f","0627, C431","Hayes, Room No. 1","HMV",,,,,
"6","D'ALBERT","Tiefland - excerpt, part 1","Black Diamonds Band","1910-08-31","gray ","f 4423f","0629","Hayes, Room No. 1","HMV",,,,,
"7","D'ALBERT","Tiefland - excerpt, part 2","Black Diamonds Band","1910-08-31","gray ","f 4424f","0630","Hayes, Room No. 1","HMV",,,,,
"8","WEINGARTNER","Schäfers Sonntagslied, op. 16, no. 1","Lucille Marcel, soprano","1910-06-01","gray ","2-433384 11869","2-433384","London","HMV",,,,,
"9","WEINGARTNER","Frühlingsgespenster, op. 19, no. 4","Lucille Marcel, soprano","1910-06-01","gray ","2-43385 11870","2-43385","London","HMV",,,,,
"10","VERDI","Nabucco - excerpt, part 1","Black Diamonds Band","1910-08-31","gray ","f 4426f","ES117","Hayes, Room No. 1","HMV",,,,,
"11","VERDI","Nabucco - excerpt, part 2","Black Diamonds Band","1910-08-31","gray ","f 4427f","ES117","Hayes, Room No. 1","HMV",,,,,
"12","OFFENBACH","Les contes d'Hoffmann - The Doll's Song","Beecham Opera Orchestra","1910-07-28","gray ","f 4351f, 4352f","UNISSUED","Hayes, Room No. 1","HMV",,,,,
