position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LISZT"	"Étude de concert, S145 - Gnomenreigen"	"Sergei Rachmaninoff, piano"	"1925-12-16"	"gray "	"BE 34146"	"ARM3-0294"		"RCA Victor"					
"2"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"Sergei Rachmaninoff, piano"	"1925-04-13"	"gray "		"ARM3-0261"		"RCA Victor"					
"3"	"RACHMANINOFF"	"Étude-tableau in A minor, op. 39, no. 6"	"Sergei Rachmaninoff, piano"	"1925-12-16"	"gray "	"BE 34156"	"ARM3-0261"		"RCA Victor"					
"4"	"GERSHWIN"	"Why do I love you"	"Jean Weiner and Clément Doucet, pianos"	"1925-12-14"	"gray "	"WL 262"	"D13007"		"Columbia"					
"5"	"SCHUMANN"	"Deux Grenadiers"	"Louis Morturier, singer"	"1925-02-07"	"gray "	"LX 11"	"D14205"		"Columbia"					
"6"	"PUCCINI"	"La bohème - On m'appelle Mimi"	"Marcelle Denya, soprano"	"1925-02-10"	"gray "	"LX 14"	"D14204"		"Columbia"					
"7"			"Maurice Sauvageot, bass"	"1925-02-07"	"gray "	"LX 10"	"D15002"		"Columbia"					
"8"	"DIAZ"	"Benvenuto Cellini - Arioso"	"Maurice Sauvageot, bass"	"1925-02-02"	"gray "	"LX 12"	"D15002"		"Columbia"					
"9"	"DÉLIBES"	"Arioso"	"Andrée Marilliet, soprano"	"1925-02-06"	"gray "	"WL 84"	"D12010"		"Columbia"					
"10"	"JACQUET"	"Berceuse amouresue"	"Andrée Marilliet, soprano"	"1925-02-06"	"gray "	"WL 85"	"D12010"		"Columbia"					
"11"	"HAHN"	"Paysage"	"Andrée Marilliet, soprano"	"1925-02-06"	"gray "	"WL 86"	"D12011"		"Columbia"					
"12"	"BUSSER"	"Roses et muguets"	"Andrée Marilliet, soprano"	"1925-02-06"	"gray "	"WL 87"	"D12011"		"Columbia"					
