position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","String Quartets dedicated to Haydn","Takacs String Quartet","1987-08-06","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca",,,,,
"2","HAYDN",,"Takacs String Quartet","1988-09-12","gray ",,,"London, St. Barnabas","Decca",,,,,
"3","BRAHMS",,"Takacs String Quartet","1988-11-21","gray ",,,"London, St. Barnabas","Decca",,,,,
"4","BRAHMS",,"Takacs String Quartet","1988-11-21","gray ",,,"London, St. Barnabas","Decca",,,,,
"5","HAYDN",,"Takacs String Quartet","1989-06-01","gray ",,,"London, Church Studios","Decca",,,,,
"6","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"7","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"8","DVORÁK",,"Takacs String Quartet","1989-08-16","gray ",,,"London, Henry Wood Hall","Decca",,,,,
"9","DOHNÁNYI","Piano Quintet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"10","RAVEL","Piano Trio","Takacs String Quartet","1989-06-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca",,,,,
"11","DOHNÁNYI","Sextet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"12","CHAUSSON","Concert in D major for violin, piano and string quartet, op. 21","Takacs String Quartet","1989-06-09","gray ",,,"London, EMI Studio No. 1, Abbey Road","Decca",,,,,
