position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Die Zauberflote, KV620 - Overture","Tango, Egisto","1943-06-01","gray ","1978","X25015",,"Tono",,,,,
"2","MOZART","Die Zauberflote, KV620 - Overture","Tango, Egisto","1943-06-01","gray ","1979","X25015",,"Tono",,,,,
"3","MOZART","Le nozze di Figaro, KV492 - Overture","Tango, Egisto","1943-06-01","gray ","1980","X25111",,"Tono",,,,,
"4","BIZET","Carmen - Act IV, Prelude","Tango, Egisto","1943-06-01","gray ","2616","X25111",,"Tono",,,,,
"5","ROSSINI","Il barbiere di Siviglia - Overture","Tango, Egisto","1944-02-22","gray ","2274","X25029",,"Tono",,,,,
"6","ROSSINI","Il barbiere di Siviglia - Overture","Tango, Egisto","1944-02-22","gray ","2273","X25029",,"Tono",,,,,
"7","PUCCINI","La bohème - Che gelida manina","Otte Svendsen, tenor","1943-06-01","gray ",,"X25017",,"Tono",,,,,
"8","PUCCINI","La bohème - Mi chiami Mimi","Edith Oldrup-Pedersen, soprano","1943-06-01","gray ",,"X25017",,"Tono",,,,,
"9","PUCCINI","La bohème - O soave fanciulla","Edith Oldrup-Pedersen, soprano","1944-02-24","gray ","2277","X25031",,"Tono",,,,,
"10","DONIZETTI","Don Pasquale - Tornami a dir che m'ami","Edith Oldrup-Pedersen, soprano","1944-02-24","gray ","2278","X25031",,"Tono",,,,,
"11","SAINT-SAËNS","Samson et Delilah, op. 47 - Printemps qui commence","Else Brems, soprano","1945-02-07","gray ","2569","X25050",,"Tono",,,,,
"12","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon coeur s'ouvre à ta voix","Else Brems, soprano","1945-02-07","gray ","2570","X25050",,"Tono",,,,,
"13","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3016","25081",,"HMV",,,,,
"14","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3017","25081",,"HMV",,,,,
"15","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3028","25082",,"HMV",,,,,
"16","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3018","25082",,"HMV",,,,,
"17","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3023","25083",,"HMV",,,,,
"18","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3019","25083",,"HMV",,,,,
"19","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3022","25084",,"HMV",,,,,
"20","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3020","25084",,"HMV",,,,,
"21","NIELSEN","Violin Concerto, op. 33","Emil Telmányi, violin","1947-06-03","gray ","3021","25085",,"HMV",,,,,
"22","MOZART","Serenade No. 7 in D major, KV250 'Haffner' - Minuet; Serenade","Emil Telmányi, violin","1947-06-03","gray ","3029","25085",,"HMV",,,,,
