position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SWEELINCK"	"Ekkofantasi"	"Finn Viderø, organ"	"1937-11-12"	"gray "	"2CS 757"	"DB5214"		"HMV"					
"2"	"SWEELINCK"	"Ach Gott von Himmel sieh darei"	"Susi Jeans, organ"	"1950-11-06"	"gray "	"2EA 15188"			"HMV"					
"3"	"SWEELINCK"	"Mein junges Leben hat ein End"	"Geraint Jones, organ"	"1952-02-18"	"gray "	"2EA 16344"			"HMV"					
"4"	"SWEELINCK"	"Mein junges Leben hat ein End"	"Geraint Jones, organ"	"1952-02-18"	"gray "	"2EA 16345"			"HMV"					
"5"	"SWEELINCK"	"Hodie Christus natus est"	"Chorus eccl. Stae. Hedwigae Berolinensis"		"gray "	"bi 817 bi I"	"27107"		"Polydor"					
"6"	"SWEELINCK"	"Hodie Christus natus est"	"Chorus eccl. Stae. Hedwigae Berolinensis"		"gray "	"bi 817 bi I"	"27086"		"Polydor"					
"7"	"SWEELINCK"	"Organ works"	"Xavier Darasse, organ"	"1973-05-16"	"gray "		"255"	"Lieden, Marekerk"	"Erato"					
"8"	"SWEELINCK"	"Psalms"	"Nederlands Kamerkoor"	"1961-12-04"	"gray "		"A002223L"	"Amsterdam, Grote Kerk"	"Philips"	"Straus/Buczinski/Leeuwen"				
"9"	"SWEELINCK"	"Variations on popular songs"	"E. Power Biggs, organ"	"1961-06-21"	"gray "		"MS-6337"	"Cambridge, Mass., Busch-Reisinger Museum"	"Columbia"					
"10"	"SWEELINCK"	"Works"	"Feike Asma, organ"	"1954-09-01"	"gray "		"S06032R"	"Amsterdam, Oude Kerk"	"Philips"	"Jansen / Lauterslager"				
"11"	"SWEELINCK"			"1954-06-01"	"gray "		"PL9270"		"Vox"					
"12"	"SWEELINCK"		"Hannes Kästner, organ"	"1966-06-27"	"gray "		"820724"	"Rötha, St. Georgenkirche"	"Eterna"					
"13"	"SWEELINCK"			"1966-06-27"	"gray "		"825724"	"Rötha, St. Georgenkirche"	"Eterna"					
"14"	"SWEELINCK"	"Cembalowerke"	"Ton Koopman, harpsichord"	"1976-04-09"	"gray "		"6.35360"	"Nürnberg, National Museum"	"Telefunken"					
"15"	"SWEELINCK"	"Cembalowerke"		"1976-06-25"	"gray "		"6.35374"		"Telefunken"					
"16"	"SWEELINCK"	"Works"	"Hannelore Elsner, harpsichord"	"1954-12-01"	"gray "		"PL9270"		"Vox"					
"17"	"SWEELINCK"	"Psalm 138"		"1929-06-06"	"gray "	"WFX 176"	"D17193"		"Columbia"					
"18"	"SWEELINCK"			"1949-03-22"	"gray "	"K 2212"			"Columbia"					
"19"	"SWEELINCK"	"Hodie Christus natus est"	"St. Paul's Cathedral Choir"	"1954-02-22"	"gray "	"CAX 12041"	"LX1619"	"London"	"Columbia"					
"20"	"SWEELINCK"	"Variations - Mein junges Leben hat ein End'"	"Martin-Günther Förstemann, organ"		"gray "	"kk 0386 kk"	"68408"	"Bielefeld, Oetckerhalle"	"Deutsche Grammophon"					
"21"	"SWEELINCK"	"Variations - Mein junges Leben hat ein End'"	"Martin-Günther Förstemann, organ"		"gray "	"kk 0387 kk"	"68408"	"Bielefeld, Oetckerhalle"	"Deutsche Grammophon"					
"22"	"SWEELINCK"	"Canzon - Mensch …"	"André Marchal, organ"	"1947-06-24"	"gray "	"AS 295"	"131"	"Paris, l'Eglise Saint-Eustache"	"Anthologie Sonore"					
"23"	"SWEELINCK"	"Canzon - Mensch …"	"André Marchal, organ"	"1947-06-24"	"gray "	"AS 296"	"131"	"Paris, l'Eglise Saint-Eustache"	"Anthologie Sonore"					
