position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Merciano/Tancredi","A lu tempe di lu 'rane Merciano/Tancredi","TANCREDI","27-6-30","kelly Italian HMV ","BM1677-1","100-883",,"HMV",,,,,
"2","Merciaro/Tancredi","Me voje fa a cummare Merciaro/Tancredi","TANCREDI","27-6-30","kelly Italian HMV ","BM1680-2","100-884",,"HMV",,,,,
"3","Merciaro/Tancredi","Oh! Francavilla Merciaro/Tancredi","TANCREDI","28-6-30","kelly Italian HMV ","BM1683-1","100-885",,"HMV",,,,,
"4","Merciaro/Tancredi","La Vularelle Merciaro/Tancredi","TANCREDI","28-6-30","kelly Italian HMV ","BM1684-3","100-886",,"HMV",,,,,
"5","Saraceni/Tancredi","Marin' affatate Saraceni/Tancredi","TANCREDI","27-6-30","kelly Italian HMV ","BM1678-2","100-887",,"HMV",,,,,
"6","Saraceni/Tancredi","Lu pajarelle Saraceni/Tancredi","TANCREDI","27-6-30","kelly Italian HMV ","BM1679-2","100-888",,"HMV",,,,,
"7","Saraceni/Tancredi","Zzurre, zzurre Saraceni/Tancredi","TANCREDI","28-6-30","kelly Italian HMV ","BM1681-2","100-889",,"HMV",,,,,
"8","Saraceni/Tancredi","L'amore 'n festa Saraceni/Tancredi","TANCREDI","28-6-30","kelly Italian HMV ","BM1682-2","100-890",,"HMV",,,,,
"9","Merciano/Tancredi","A lu tempe di lu ’raneMerciano/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1677-1","in abruzzese","Milan, Italy","HMV",,,,,
"10","Merciano/Tancredi","A lu tempe di lu ’raneMerciano/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1677-2","in abruzzese","Milan, Italy","HMV",,,,,
"11","Saraceni/Tancredi","Marin’ affatateSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1678-1","in abruzzese","Milan, Italy","HMV",,,,,
"12","Saraceni/Tancredi","Marin’ affatateSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1678-2","in abruzzese","Milan, Italy","HMV",,,,,
"13","Saraceni/Tancredi","Lu pajarelleSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1679-1","in abruzzese","Milan, Italy","HMV",,,,,
"14","Saraceni/Tancredi","Lu pajarelleSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1679-2","in abruzzese","Milan, Italy","HMV",,,,,
"15","Merciaro/Tancredi","Me voje fa a cummareMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1680-1","in abruzzese","Milan, Italy","HMV",,,,,
"16","Merciaro/Tancredi","Me voje fa a cummareMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","27-6-30","kelly ","BM 1680-2","in abruzzese","Milan, Italy","HMV",,,,,
"17","Saraceni/Tancredi","Zzurre zzurreSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1681-1","in abruzzese","Milan, Italy","HMV",,,,,
"18","Saraceni/Tancredi","Zzurre zzurreSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1681-2","in abruzzese","Milan, Italy","HMV",,,,,
"19","Saraceni/Tancredi","L’amore ’n festaSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1682-1","in abruzzese","Milan, Italy","HMV",,,,,
"20","Saraceni/Tancredi","L’amore ’n festaSaraceni/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1682-2","in abruzzese","Milan, Italy","HMV",,,,,
"21","Merciaro/Tancredi","Oh! FrancavillaMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1683-1","in abruzzese","Milan, Italy","HMV",,,,,
"22","Merciaro/Tancredi","Oh! FrancavillaMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1683-2","in abruzzese","Milan, Italy","HMV",,,,,
"23","Merciaro/Tancredi","Lu VularelleMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1684-1","in abruzzese","Milan, Italy","HMV",,,,,
"24","Merciaro/Tancredi","Lu VularelleMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1684-2","in abruzzese","Milan, Italy","HMV",,,,,
"25","Merciaro/Tancredi","Lu VularelleMerciaro/Tancredi","CORO ABRUZZESE DI FRANCAVILLA","28-6-30","kelly ","BM 1684-3","in abruzzese","Milan, Italy","HMV",,,,,
