position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ysaye","Rêve d’enfantYsaye","DAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 3367 af",,,"HMV",,,,,
"2","Ysaye","Rêve d’enfantYsaye","DAVID DE GROOT (violin), PERCY KAHN (piano)","15-7-18","kelly ","HO 3368 af","2-07969",,"HMV",,,,,
"3","YSAYE","6 Solosonaten","Gidon Kremer, violin",,"gray ",,"827360",,"Melodiya",,,,,
"4","YSAYE","Reve d'enfant, op. 14","Mischa Elman, violin",,"gray ","2B 2213",,,"HMV",,,,,
"5","YSAYE","Reve d'enfant","Richard Odnosposoff, violin","1937-10-05","gray ","2VE 7004","C2966",,"HMV",,,,,
"6","YSAYE","Fontain passe, op. 11","Richard Odnosposoff, violin","1937-10-05","gray ","2VE 7008","C2966",,"HMV",,,,,
"7","YSAYE","27/ 14",,"1963-04-17","gray ","0","1148",,"Hung",,,,,
"8","YSAYE","27/ 14",,"1963-04-17","gray ","0","1148",,"Hung",,,,,
"9","YSAYE","Reve d' enfant","Arthur Grumiaux, violin","1973-12-08","gray ",,"6500 814","La Chaux de fonds, Musica theatre","Philips",,,,,
"10","YSAYE","Fantasie sur un theme populaire wallon","Orchestre symphonique de l'INR","1952-04-12","gray ",,"VE9011","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"11","YSAYE","Solo Violin Sonata, op. 27, no. 3","Alfred Dubois, violin","1947-10-27","gray ","CLBX 162","LCX104",,"Columbia",,,,,
"12","YSAYE","Solo Violin Sonata, op. 27, no. 3","Alfred Dubois, violin","1947-10-27","gray ","CLBX 163","LCX104",,"Columbia",,,,,
"13","YSAYE","Reve d'enfant, op. 14","Alfred Dubois, violin","1929-03-19","gray ","WLX 927","D15175",,"Columbia","Anderson",,,,
