position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Auber","Fra Diavolo: Grazie al CielAuber","ANTONIO PINI-CORSI, ERNESTO BADINI","-07","kelly ","54363","10996 ½",,"HMV",,,,,
"2","Verdi","La Forza del Destino: Urna fataleVerdi","ANTONIO ARMENTANO","-07","kelly ","2-52628","10997",,"HMV",,,,,
"3","Thomas","Mignon: Marcia e Danza degli zingariThomas","ORCHESTRA","-07","kelly ","50556","11000",,"HMV",,,,,
"4","Donizetti","Linda di Chamounix: A consolarmiDonizetti","MARIA PASSERO, GAETANO PINI-CORSI","-07","kelly ","54369","11001 ½",,"HMV",,,,,
"5","Auber","Fra Diavolo: Sinfonia, pt 1Auber","ORCHESTRA","-07","kelly ","50557","11003",,"HMV",,,,,
"6","Auber","Fra Diavolo: Sinfonia, pt 2Auber","ORCHESTRA","-07","kelly ","50558","11004",,"HMV",,,,,
"7","Verdi","Nabucco: Sinfonia, pt 2Verdi","ORCHESTRA","-07","kelly ","50568","11005",,"HMV",,,,,
"8","S Jones","La Geisha: Aria del pesciolinoS Jones","OLGA ROSALIN","-07","kelly ","53539","11006",,"HMV",,,,,
"9","S Jones","La Geisha: Tcion KinaS Jones","IOLE ROSALIN","-07","kelly ","53542","11007",,"HMV",,,,,
"10","S Jones","La Geisha: La nostra vitaS Jones","OLGA ROSALIN","-07","kelly ","53540","11008",,"HMV",,,,,
"11","S Jones","La Geisha: Canzone del papagalloS Jones","IOLE ROSALIN","-07","kelly ","53541","11009",,"HMV",,,,,
"12","Bizet","Carmen: Coro dei contrabandieri - Ascolta camerataBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54680","11010",,"HMV",,,,,
"13","Gentile","Campanedda d’oru Gentile, in siciliano","VINCENZO SAVETTIERE","-07","kelly ","X-92354","11012",,"HMV",,,,,
"14","Gentile","Campanedda d’oru Gentile, in siciliano","VINCENZO SAVETTIERE","-07","kelly ","X-92355","11013",,"HMV",,,,,
"15","Gentile","Vurissi (L’Ustricana) Gentile, in siciliano","VINCENZO SAVETTIERE","-07","kelly ","X-92356","11014",,"HMV",,,,,
"16","Gentile","Rusignolu d’amuri Gentile, in siciliano","VINCENZO SAVETTIERE","-07","kelly ","X-92357","11017",,"HMV",,,,,
"17",,"Banco lotto, Scena comica, pt 2","ANON","-07","kelly ","X-91047","11024",,"HMV",,,,,
"18",,"Una guardia al telefono, Scena comica","ANON","-07","kelly ",,"11025",,"HMV",,,,,
"19",,"L’ubbriaco, Scena comica","ANON","-07","kelly ","X-91042","11026",,"HMV",,,,,
"20",,"In Portineria, Scena comica","ANON","-07","kelly ","X-91053","11027",,"HMV",,,,,
"21",,"Il giornalaio, Scena comica","ANON","-07","kelly ","X-91051","11032",,"HMV",,,,,
"22",,"Fresca e bella, Scena comica","ANON","-07","kelly ","X-91044","11033",,"HMV",,,,,
"23",,"Il tenore, Scena comica","ANON","-07","kelly ","X-91043","11035",,"HMV",,,,,
"24",,"La Difesa, Scena comica","ANON","-07","kelly ","X-91048","11036",,"HMV",,,,,
"25",,"La casala, Scena comica","ANON","-07","kelly ","X-91045","11037",,"HMV",,,,,
"26",,"Pasquino, maestro di ballo francese, pt 1","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91062","11038","(Scene comiche siciliani)","HMV",,,,,
"27",,"Pasquino, maestro di ballo francese, pt 2","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91063","11039","(Scene comiche siciliani)","HMV",,,,,
"28",,"Pasquino, marito geloso - Scena del ritrella","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91064","11040","(Scene comiche siciliani)","HMV",,,,,
