position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Cello Concerto in re - Adagio"	"Gérard Hekking, cello, Maurice Faure, piano"	"1930-06-12"	"gray "	"WLX 1421"	"LFX84"		"Columbia"	"Cailly"				
"2"	"PIANELLI"	"Villanella de la angli"	"Gérard Hekking, cello, Maurice Faure, piano"	"1930-06-12"	"gray "	"WLX 1422"	"LFX84"		"Columbia"	"Cailly"				
"3"	"SAMMARTINI"	"Grave de la Sonate en sol"	"Gerard Hekking, cello, Mmme de Feraux, piano"	"1930-02-09"	"gray "	"WL 2068"	"LF48"		"Columbia"					
"4"	"HAYDN"	"Capriccio"	"Gerard Hekking, cello, Mmme de Feraux, piano"	"1930-02-09"	"gray "	"WL 2069"	"LF14"		"Columbia"					
"5"	"DAVIDOV"	"La source"	"Gerard Hekking, cello, Mmme de Feraux, piano"	"1930-02-09"	"gray "	"WL 2070"	"LF48"		"Columbia"					
"6"	"DELMAS"	"Chanson petites russiennes"	"Gérard Hekking, Maurice Fauré, piano"	"1930-06-12"	"gray "	"WL 2336"	"LF49"		"Columbia"					
"7"	"POPPER"	"Zur Guitarre"	"Gérard Hekking, Maurice Fauré, piano"	"1930-06-12"	"gray "	"WL 2337"	"LF49"		"Columbia"					
"8"	"MASSENET"	"Therese - Le devoir"	"Germaine Cernay, mezzo-soprano"	"1930-03-24"	"gray "	"Ki 3188"	"188709"		"Odéon"					
"9"	"MASSENET"	"Therese - Jour de juin, tour d'ete"	"Germaine Cernay, mezzo-soprano"	"1930-03-24"	"gray "	"Ki 3189"	"188709"		"Odéon"					
"10"	"PLANQUETTE"	"Rip - Si je la veux immense richesse"	"Germaine Cernay, mezzo-soprano"	"1930-05-16"	"gray "	"Ki 3269"	"not found"		"Odéon"					
"11"	"FAURÉ"	"Un parfum imperissable"	"Germaine Cernay, mezzo-soprano, Gustave Cloëz, piano"	"1930-09-29"	"gray "	"Ki 3668"	"188764"		"Odéon"					
"12"	"DUPARC"	"La manoir de Rosemonde"	"Germaine Cernay, mezzo-soprano, Gustave Cloëz, piano"	"1930-09-29"	"gray "	"Ki 3669"	"188764"		"Odéon"					
"13"	"RACHMANINOFF"	"Lilacs / Rose and the nightingale"	"Germaine Cernay, mezzo-soprano, Gustave Cloëz, piano"	"1930-09-29"	"gray "	"Ki 3670"	"188765"		"Odéon"					
"14"	"HUE"	"Nous deux"	"Germaine Cernay, mezzo-soprano, Gustave Cloëz, piano"	"1930-09-29"	"gray "	"Ki 3671"	"G-20579"		"Odéon"					
