position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Daniel Wood","StarshineDaniel Wood","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 465-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Daniel Wood","StarshineDaniel Wood","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 465-2","5-2475 B1278","Recordings made at Hayes, Room 1","HMV",,,,,
"3","Gerald Arthur","A rose, a kiss and youGerald Arthur","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 466-1","5-2469 B1266","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Gerald Arthur","A rose, a kiss and youGerald Arthur","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 466-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Richard A Whiting","Tea leavesRichard A Whiting","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 467-1","5-2474 B1278","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Richard A Whiting","Tea leavesRichard A Whiting","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 467-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Richard A Whiting","Tea leavesRichard A Whiting","WALTER GLYNNE (piano Mme ADAMI)","13-9-21","kelly ","Bb 467-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","H Trotère","In your dear eyesH Trotère","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 944-1","5-2529 B1326","Recordings made at Hayes, Room 1","HMV",,,,,
"9","H Trotère","In your dear eyesH Trotère","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 944-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Kennedy Russell","As you pass byKennedy Russell","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 945-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Kennedy Russell","As you pass byKennedy Russell","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 945-2","5-2530 B1326","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Montague F Phillips","DolorosaMontague F Phillips","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1028-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Montague F Phillips","DolorosaMontague F Phillips","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1028-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Montague F Phillips","DolorosaMontague F Phillips","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1028-3","5-2602 B1378","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Montague F Phillips","DolorosaMontague F Phillips","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1028-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Henry Leslie","Annabelle LeeHenry Leslie","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1029-1","5-2549 B1347","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Henry Leslie","Annabelle LeeHenry Leslie","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1029-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Gerald Carne","Courting timeGerald Carne","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1030-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Gerald Carne","Courting timeGerald Carne","WALTER GLYNNE (piano Mme ADAMI)","20-2-22","kelly ","Bb 1030-2","5-2550 B1347","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Harold Thorpe","ZiramarHarold Thorpe","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1464-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Harold Thorpe","ZiramarHarold Thorpe","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1464-2","5-2697 B1515","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Charles Wakefield Cadman","Dream trystCharles Wakefield Cadman","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1465-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Charles Wakefield Cadman","Dream trystCharles Wakefield Cadman","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1465-2","5-2603 B1378","Recordings made at Hayes, Room 1","HMV",,,,,
"24","G I Holst","She who is dear to meG I Holst","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1466-1","5-2625 B1436","Recordings made at Hayes, Room 1","HMV",,,,,
"25","G I Holst","She who is dear to meG I Holst","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1466-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","G I Holst","She who is dear to meG I Holst","WALTER GLYNNE (piano Mme ADAMI)","14-6-22","kelly ","Bb 1466-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","H Lane Wilson","Old English Melodies: The slighted swainH Lane Wilson","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1497-1","6-2080 B1927","Recordings made at Hayes, Room 1","HMV",,,,,
"28","H Lane Wilson","Old English Melodies: The slighted swainH Lane Wilson","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1497-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","R J S Stevens","Sigh no more, ladiesR J S Stevens","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1498-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
