position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Tours"	"Mother o’ mine Tours"	"WALTER HYDE p"	"3-11-10"	"kelly "	"12621e"			"HMV"					
"2"	"Elgar"	"Pleading Elgar"	"WALTER HYDE p"	"3-11-10"	"kelly "	"12622e"	"4-2119"		"HMV"					
"3"	"Goring Thomas"	"A memory Goring Thomas"	"WALTER HYDE p"	"3-11-10"	"kelly "	"12623e"			"HMV"					
"4"	"Cordell"	"The sea hath its pearls Cordell"	"WALTER HYDE p"	"3-11-10"	"kelly "	"12624e"			"HMV"					
"5"	"d’Hardelot"	"I think d’Hardelot"	"WALTER HYDE p"	"19-6-11"	"kelly "	"13688e"			"HMV"					
"6"	"d’Hardelot"	"I think d’Hardelot"	"WALTER HYDE p"	"19-6-11"	"kelly "	"13689e"			"HMV"					
"7"	"Grieg"	"I love thee Grieg"	"WALTER HYDE p"	"19-6-11"	"kelly "	"13690e"			"HMV"					
"8"	"Cowdell"	"The sea hath its pearls Cowdell"	"WALTER HYDE p"	"19-6-11"	"kelly "	"13691e"			"HMV"					
"9"	"Ingraham"	"All that I ask is love Ingraham"	"WALTER HYDE p"	"21-12-11"	"kelly "	"14693e"			"HMV"					
"10"	"Ingraham"	"All that I ask is love Ingraham"	"WALTER HYDE p"	"21-12-11"	"kelly "	"ab 14694e"	"4-2193"		"HMV"					
"11"	"Ronald"	"Friend and lover Ronald"	"WALTER HYDE p"	"25-1-12"	"kelly "	"14866e"			"HMV"					
