position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lwow","Russische National-Hymne: Gott sei des Zaren Schutz Lwow",,"8- 1-12","kelly German HMV ","ak14736e","4-40087","London","HMV",,,,,
"2","Kollo/Friedemann","Die grossen Rosinen: Rosinen-Walzer Kollo/Friedemann",,"14- 2-12","kelly German HMV ","13639L","2-40974","Berlin","HMV",,,,,
"3","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerlied Fall",,"20- 2-12","kelly German HMV ","13673L","2-40975","Berlin","HMV",,,,,
"4","Fall","Der liebe Augustin: Sei mein Kamerad Fall",,"20- 2-12","kelly German HMV ","13674L","2-40976","Berlin","HMV",,,,,
"5","Fall","Der liebe Augustin: Heut' geht's los, Marsch Fall",,"19- 2-12","kelly German HMV ","13663L","2-40977","Berlin","HMV",,,,,
"6","Fall","Der liebe Augustin: Anna, was ist denn mit dir Walzer Fall",,"19- 2-12","kelly German HMV ","13664L","2-40978","Berlin","HMV",,,,,
"7","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"21- 2-12","kelly German HMV ","13680L","2-40979","Berlin","HMV",,,,,
"8","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"21- 2-12","kelly German HMV ","13681L","2-40980","Berlin","HMV",,,,,
"9","Berlin","Alexander's Ragtime Band, Twostep Berlin","GOTTLIEB","15- 1-12","kelly German HMV ","ab14805e","2-40983","London","HMV",,,,,
"10","Sarrablo","Le garrotin, Tango argentino Sarrablo","GOTTLIEB","15- 1-12","kelly German HMV ","ab14807e","2-40984","London","HMV",,,,,
"11","Snyder","Mysterious Rag (Geheimnis), Ragtime TwostepSnyder","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1784ak","3-40515","Berlin","HMV",,,,,
"12","Brown-Ayer","Oh, you beautiful doll, Zweischritt Brown-Ayer","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1785ak","3-40516","Berlin","HMV",,,,,
"13","Borel-Clerc","La Diabolette, Zweischritt Borel-Clerc","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1786ak","3-40517","Berlin","HMV",,,,,
"14","Hirsch-Jergensen","The Gaby Glide, Zweischritt Hirsch-Jergensen","GIORGI VINTILESCU","26-10-12","kelly German HMV ","1787ak","3-40518","Berlin","HMV",,,,,
"15","P A Steck","Flirtation, Walzer P A Steck","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1803ak","3-40519","Berlin","HMV",,,,,
"16","G Aubrey","Rêve d'artiste, Walzer G Aubrey","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1810ak","3-40520","Berlin","HMV",,,,,
"17","Rosey","The Juggler, Zweischritt Rosey","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1804ak","3-40521","Berlin","HMV",,,,,
"18","Gung'l","Die Hydropathen, Walzer Gung'l","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1807ak","3-40522","Berlin","HMV",,,,,
"19","Max Hoffmann","Zamona, Zweischritt Max Hoffmann","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1840ak","3-40523","Berlin","HMV",,,,,
"20","Penn","Der Matador, Zweischritt Penn","GIORGI VINTILESCU","9-11-12","kelly German HMV ","1843ak","3-40524","Berlin","HMV",,,,,
"21","Nelson","Schwindelmeier und Co: Wenn ich nur wüsst, Walzer Nelson","G VINTILESCU","22- 5-12","kelly German HMV ","13919L","7-40504","Berlin","HMV",,,,,
"22","Nelson","Chauffeur - ins Metropol: Hedi-Walzer Nelson","G VINTILESCU","2-10-12","kelly German HMV ","1564½ak","7-40505","Berlin","HMV",,,,,
"23","Nelson","Chauffeur - ins Metropol: Fräulein, Sie gefallen mir, Walzer Nelson","G VINTILESCU","2-10-12","kelly German HMV ","1565ak","7-40506","Berlin","HMV",,,,,
"24","Nelson","Chauffeur - ins Metropol: Malongo vom Kongo, Twostep Nelson","G VINTILESCU","2-10-12","kelly German HMV ","1568ak","7-40507","Berlin","HMV",,,,,
"25","Christiné","La Baya, Twostep Christiné","G VINTILESCU","22- 5-12","kelly German HMV ","13920L","7-40508","Berlin","HMV",,,,,
"26","Gilbert","Das Autoliebchen: Fräulein, können Sie links 'rum Tanzen, Walzer Gilbert","G VINTILESCU","22- 5-12","kelly German HMV ","13922L","7-40509","Berlin","HMV",,,,,
"27","Translateur","Was Blumen träumen, Walzer-Intermezzo Translateur","G VINTILESCU","2-10-12","kelly German HMV ","1566ak","7-40510","Berlin","HMV",,,,,
"28","Kollo","Filmzauber: Unter'n Linden, Marsch Kollo","G VINTILESCU","26-10-12","kelly German HMV ","1782ak","7-40511","Berlin","HMV",,,,,
