position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Curtis","Torna a Surrientode Curtis","G BARBERINI","10-4-30","kelly ","BM1562-1","in napoletano","Milan, Italy","HMV",,,,,
"2","de Curtis","Torna a Surrientode Curtis","G BARBERINI","10-4-30","kelly ","BM1562-2","in napoletano","Milan, Italy","HMV",,,,,
"3","di Capua","Maria, maridi Capua","G BARBERINI","10-4-30","kelly ","BM1563-1","in napoletano","Milan, Italy","HMV",,,,,
"4","di Capua","Maria, maridi Capua","G BARBERINI","10-4-30","kelly ","BM1563-2","in napoletano","Milan, Italy","HMV",,,,,
"5","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-1","in napoletano","Milan, Italy","HMV",,,,,
"6","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-2","in napoletano","Milan, Italy","HMV",,,,,
"7","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-3","in napoletano","Milan, Italy","HMV",,,,,
"8","Tosti","MarechiareTosti","G BARBERINI","10-4-30","kelly ","BM1565-1","in napoletano","Milan, Italy","HMV",,,,,
"9","Tosti","MarechiareTosti","G BARBERINI","10-4-30","kelly ","BM1565-2","in napoletano","Milan, Italy","HMV",,,,,
"10","Bellini","Fenesta che luciveBellini","G BARBERINI","10-4-30","kelly ","BM1566-1","in napoletano","Milan, Italy","HMV",,,,,
"11","Bellini","Fenesta che luciveBellini","G BARBERINI","10-4-30","kelly ","BM1566-2","in napoletano","Milan, Italy","HMV",,,,,
"12","Gambardella","Serenata a SurrientoGambardella","G BARBERINI","10-4-30","kelly ","BM1567-1","in napoletano","Milan, Italy","HMV",,,,,
"13","Gambardella","Serenata a SurrientoGambardella","G BARBERINI","10-4-30","kelly ","BM1567-2","in napoletano","Milan, Italy","HMV",,,,,
"14","Gambardella","Serenata a SurrientoGambardella","G BARBERINI","10-4-30","kelly ","BM1567-3","in napoletano","Milan, Italy","HMV",,,,,
"15","Gambardella","O marenarielloGambardella, con coro","G BARBERINI","11-4-30","kelly ","BM1568-1","in napoletano","Milan, Italy","HMV",,,,,
"16","Gambardella","O marenarielloGambardella, con coro","G BARBERINI","11-4-30","kelly ","BM1568-2","in napoletano","Milan, Italy","HMV",,,,,
"17","di Capua","O sole miodi Capua","G BARBERINI","11-4-30","kelly ","BM1569-1","in napoletano","Milan, Italy","HMV",,,,,
"18","di Capua","O sole miodi Capua","G BARBERINI","11-4-30","kelly ","BM1569-2","in napoletano","Milan, Italy","HMV",,,,,
"19","de Curtis","Carmelade Curtis","G BARBERINI","11-4-30","kelly ","BM1570-1","in napoletano","Milan, Italy","HMV",,,,,
"20","de Curtis","Carmelade Curtis","G BARBERINI","11-4-30","kelly ","BM1570-2","in napoletano","Milan, Italy","HMV",,,,,
