position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pérez","Cançó de Nadal, Coro catalaPérez","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18927u","64621","Barcelona","HMV",,,,,
"2","J Cumellas","L'Hereu RieraJ Cumellas","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18928u","rej","Barcelona","HMV",,,,,
"3","J Cumellas","L'Hereu RieraJ Cumellas","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18928 ½u","64622?","Barcelona","HMV",,,,,
"4","Millet","Lo Cant de la SenyeraMillet","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18929u","rej","Barcelona","HMV",,,,,
"5",,"Lo Cant dels Aucells, Canto popular","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18930u","rej","Barcelona","HMV",,,,,
"6","J Cumellas","L'Hereu RieraJ Cumellas","ORFEÓ CATALÁ (CORO MIXTE)","8-12-14","kelly ","18931u","64622","Barcelona","HMV",,,,,
"7","Morero","Lo rossinyol, Canción popular Morero, en catalán","ORFEÓ CATALÁ (CORO MIXTE)","13-6-15","kelly ","19116u","64624",,"HMV",,,,,
"8","Mas/Serrocant","Sota del Olm, Canción popularMas/Serrocant","ORFEÓ CATALÁ (CORO MIXTE)","13-6-15","kelly ","19117u","64625",,"HMV",,,,,
"9","Jannequin","Aucellada, 1 parteJannequin","ORFEÓ CATALÁ (CORO MIXTE)","13-6-15","kelly ","19118u","64627",,"HMV",,,,,
"10","Jannequin","Aucellada, 2 parteJannequin","ORFEÓ CATALÁ (CORO MIXTE)","13-6-15","kelly ","19119u","64628",,"HMV",,,,,
"11","Clavé","Las Flors de Maig, 1 parteClavé","ORFEÓ CATALÁ (CORO HOMBRES)","19-6-15","kelly ","19121u","64629",,"HMV",,,,,
"12","Clavé","Las Flors de Maig, 2 parteClavé","ORFEÓ CATALÁ (CORO HOMBRES)","19-6-15","kelly ","19122u","64630",,"HMV",,,,,
"13","Vives","L'EmigrantVives","ORFEÓ CATALÁ (CORO HOMBRES)","19-6-15","kelly ","19123u","64626",,"HMV",,,,,
"14","Mas/Serracant","La rosignolMas/Serracant","ORFEÓ CATALÁ (CORO MIXTE)","28-7-15","kelly ","19165u",,,"HMV",,,,,
"15","Millet","Lo cant dels aucellsMillet","ORFEÓ CATALÁ (CORO MIXTE)","28-7-15","kelly ","19166u","64623",,"HMV",,,,,
