position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Fantasiestücke, op. 12 - Warum?","Ignace Jan Paderewski, piano","1914-04-30","gray ","C 14778","CAL-310",,"RCA Victor",,,,,
"2","ROSSINI","Il barbiere di Siviglia - Largo al factotum della città","Riccardo Stracciari, baritone","1914-03-05","gray ","xxPh 5001","5516 F",,"Fonotipia",,,,,
"3","VERDI","Rigoletto - Cortigiani, vil razza dannata","Riccardo Stracciari, baritone","1914-03-05","gray ","xxPh 5000","5517 F",,"Fonotipia",,,,,
"4","VERDI","Don Carlo - O Carlo, ascolta...Io morrò, ma lieto in core","Riccardo Stracciari, baritone","1914-03-05","gray ","xxPh 5002","5517 F",,"Fonotipia",,,,,
"5","MASSENET","Werther - J'aurais sur ma poitrine","César Vezzani, tenor","1914-01-01","gray ","xxP 6405","X 111899",,"Odéon",,,,,
"6","MASSENET","La navarraise - O bien-aimée","César Vezzani, tenor","1914-01-01","gray ","xxP 6406","X 111900",,"Odéon",,,,,
"7","MASSENET","Manon - En fermant les yeux (Le rêve)","César Vezzani, tenor","1914-01-01","gray ","xxP 6407","X 111901",,"Odéon",,,,,
"8","BIZET","Carmen - La fleur que tu m'avais jetée","César Vezzani, tenor","1914-01-01","gray ","xxP 6408","X 111889",,"Odéon",,,,,
"9","MASSENET","Manon - Ah! fuyez, douce image","César Vezzani, tenor","1914-01-01","gray ","xxP 6409","X 111890",,"Odéon",,,,,
"10","PUCCINI","Tosca - Le ciel luisait d'étoiles","César Vezzani, tenor","1914-01-01","gray ","xxP 6412","X 111893",,"Odéon",,,,,
"11","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","César Vezzani, tenor, Alfred Maguenat, baritone","1914-01-01","gray ","xxP 6416","X 111878",,"Odéon",,,,,
"12","SCHUBERT","Ständchen, D957, no. 4","César Vezzani, tenor","1914-01-01","gray ","xxP 6419","X 111898",,"Odéon",,,,,
"13","MASSENET","Werther - Lorsque l'enfant revient","César Vezzani, tenor","1914-01-01","gray ","xxP 6420","X 111881",,"Odéon",,,,,
"14","GRETRY","Richard coeur-de-lion - Si l'univers entier","César Vezzani, tenor","1914-01-01","gray ","xxP 6422","X 111883",,"Odéon",,,,,
"15","PUCCINI","La bohème - Que votre main est froide","César Vezzani, tenor","1914-01-01","gray ","xxP 6423","X 111884",,"Odéon",,,,,
"16","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","César Vezzani, tenor","1914-01-01","gray ","xxP 6424","X 111885",,"Odéon",,,,,
"17","LEONCAVALLO","Pagliacci - O Colombine, ton tendre amour","César Vezzani, tenor","1914-01-01","gray ","xxP 6425","X 111886",,"Odéon",,,,,
"18","BAZIN","MAÎTRE PATHELIN (François Bazin / Adolphe de Leuven, Ferdinand Langlé): Je pense à vous quand je m'éveille","César Vezzani, tenor","1914-01-01","gray ","xxP 6426","X 111887",,"Odéon",,,,,
"19","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa [German]","Alfred Piccaver, tenor","1914-01-01","gray ","xB 6158","O-5504",,"Odéon",,,,,
"20","PUCCINI","Tosca - Wie sich die Bilder gleichen","Alfred Piccaver, tenor","1914-01-01","gray ","xB 6157","O-5507",,"Odéon",,,,,
"21","PUCCINI","La fanciulla del west - Lasset sie glauben, daß ich in die Welt zog","Alfred Piccaver, tenor","1914-01-01","gray ","xB 6175","O-5507",,"Odéon",,,,,
"22","MASSENET","Manon - Ich schloß die Augen (Traumerzählung)","Alfred Piccaver, tenor","1914-01-01","gray ","xB 6174","O-5508",,"Odéon",,,,,
"23","VERDI","Rigoletto - Freundlich blick' ich auf diese und jene","Karl Erb, tenor","1914-01-01","gray ","xB 6068","O-5528",,"Odéon",,,,,
"24","VERDI","Rigoletto - O wie so trügerisch","Karl Erb, tenor","1914-01-01","gray ","xB 6069-2","O-5528",,"Odéon",,,,,
"25","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Max Lohfing, bass,","1914-01-01","gray ","xxB 5940","AA 57044",,"Odéon",,,,,
"26","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris, schenket","Max Lohfing, bass,","1914-01-01","gray ","xxB 5941","AA 57045",,"Odéon",,,,,
"27","THOMAS","Mignon - Wie ihre Unschuld auch","Stefan Belina, tenor","1914-01-01","gray ","xxB 5953","AA 57051",,"Odéon",,,,,
"28","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Stefan Belina, tenor","1914-01-01","gray ","xxB 5954","AA 57053",,"Odéon",,,,,
"29","MOZART","Die Zauberflöte, KV620 - Wie stark ist nicht dein Zauberton","Stefan Belina, tenor","1914-01-01","gray ","xxB 5955","AA 57052",,"Odéon",,,,,
"30","LORTZING","Zar und Zimmermann - Lebe wohl, mein flandrisch Mädchen","Stefan Belina, tenor","1914-01-01","gray ","xxB 5956","AA 57054",,"Odéon",,,,,
"31","VERDI","Aïda - Celeste Aïda","Stefan Belina, tenor","1914-01-01","gray ","xxB 5965","AA 57055",,"Odéon",,,,,
"32","GLUCK","Orfeo ed Euridice - Andantino (Orfeo) Eurydike! Eurydike!","Emmi Leisner, contralto","1914-01-01","gray ","xxB 5978","XX 76446",,"Odéon",,,,,
"33","GLUCK","Orfeo ed Euridice - Ach, ich habe sie verloren","Emmi Leisner, contralto","1914-01-01","gray ","xxB 5979","XX 76447",,"Odéon",,,,,
"34","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5981","O-6042",,"Odéon",,,,,
"35","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5982","O-6042",,"Odéon",,,,,
"36","WAGNER","Parsifal - Vorspiel","Berliner Philharmoniker","1914-01-01","gray ","xxB 5983","O-6043",,"Odéon",,,,,
"37","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5984","O-6043",,"Odéon",,,,,
"38","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5985","O-6044",,"Odéon",,,,,
"39","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5986","O-6044",,"Odéon",,,,,
"40","WAGNER","Parsifal - Karfreitagszauber [instrumental arrangement]","Berliner Philharmoniker","1914-01-01","gray ","xxB 5986","XX 76439-2",,"Odéon",,,,,
"41","GOUNOD","Faust - Umsonst befrage ich der lichten Sterne Chor","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5991","O-6398",,"Odéon",,,,,
"42","GOUNOD","Faust - In des Nektars weißen Schaum senke ich die Seele mein","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5992","O-6398",,"Odéon",,,,,
"43","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5993","AA 57081-2",,"Odéon",,,,,
"44","WAGNER","Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5994","O-6376",,"Odéon",,,,,
"45","AUBER","Fra Diavolo - Ich zähle Freunde unter den Scharen","Fritz Vogelstrom, tenor","1914-01-01","gray ","xxB 5995","O-6377",,"Odéon",,,,,
"46","MENDELSSOHN","Ruy Blas-Ouvertüre (Felix Mendelssohn, op.95)","Berliner Philharmoniker","1914-01-01","gray ","xxB 5998","O-6413",,"Odéon",,,,,
"47","MENDELSSOHN","Ruy Blas-Ouvertüre (Felix Mendelssohn, op.95)","Berliner Philharmoniker","1914-01-01","gray ","xxB 5999","O-6413",,"Odéon",,,,,
"48","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet","Berliner Philharmoniker","1914-01-01","gray ","xxB 6000","XX 76440",,"Odéon",,,,,
"49","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Berliner Philharmoniker","1914-01-01","gray ","xxB 6001","XX 76441",,"Odéon",,,,,
"50","WAGNER","Die Meistersinger von Nürnberg - Preislied","Berliner Philharmoniker","1914-01-01","gray ","xxB 6002","O-6041",,"Odéon",,,,,
"51","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6005","O-6416",,"Odéon",,,,,
"52","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6006","O-6416",,"Odéon",,,,,
"53","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6007","O-6417",,"Odéon",,,,,
"54","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6008","O-6417",,"Odéon",,,,,
"55","WAGNER","Lohengrin - Zug der Frauen zum Münster","Berliner Philharmoniker","1914-01-01","gray ","xxB 6023","O-6127",,"Odéon",,,,,
"56","WAGNER","Lohengrin - Zug der Frauen zum Münster","Berliner Philharmoniker","1914-01-01","gray ","xxB 6024","O-6127",,"Odéon",,,,,
"57","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6025","XX 76426",,"Odéon",,,,,
"58","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1914-01-01","gray ","xxB 6026","XX 76427",,"Odéon",,,,,
"59","PUCCINI","La bohème - Man nennt mich jetzt nur Mimi","Melitta Heim, soprano","1914-01-01","gray ","xxB 6034","XX 76465",,"Odéon",,,,,
"60","PUCCINI","La bohème - Wo ich selig von Glück deinem Treuschwure lauschte (Mimis Abschied)","Melitta Heim, soprano","1914-01-01","gray ","xxB 6035","XX 76466",,"Odéon",,,,,
"61","DELL'ACQUA","Villanelle (Eva dell'Acqua / Frederic van der Elst)","Melitta Heim, soprano","1914-01-01","gray ","xxB 6036","XX 76467",,"Odéon",,,,,
