position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - PRINTEMPS Q"	"Maartje Offers, contralto"	"1924-12-01"	"gray "	"CK 1777"	"DB756"		"La voce del padrone"					
"2"	"DONIZETTI"	"La favorita - O MIO FERNANDO)"	"Maartje Offers, contralto"	"1925-05-01"	"gray "	"CK 1455"			"La voce del padrone"					
"3"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Maartje Offers, contralto"	"1925-05-01"	"gray "	"CK 1452"			"La voce del padrone"					
"4"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Maartje Offers, contralto"	"1925-05-01"	"gray "	"CK 1456"			"La voce del padrone"					
"5"	"WAGNER"	"Rienzi - GERECHTER GOTT)"	"Maartje Offers, contralto"	"1925-05-01"	"gray "	"CK 1469"			"La voce del padrone"					
"6"	"WAGNER"	"Rienzi - IN SEINER BLUT)"	"Maartje Offers, contralto"	"1925-05-01"	"gray "	"CK 1470"			"La voce del padrone"					
"7"	"BIZET"	"Agnus Dei"	"Maartje Offers, contralto"	"1926-01-12"	"gray "	"CR 132"	"DB756"		"HMV"	"CLARKE/DICKSON"				
"8"	"DONIZETTI"	"La favorita - O MIO FERNANDO)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1459"	"2-053315DB1158"		"HMV"					
"9"	"VERDI"	"Don Carlo - O Don fatale"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1458"	"DB1158"		"HMV"					
"10"	"VERDI"	"Il trovatore - CONDOTTA ELL'ERA)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1457"	"DB1158"		"HMV"					
"11"	"WAGNER"	"Götterdämmerung - DA SANN ICH..)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1473"	"D1577(-2)"		"HMV"					
"12"	"WAGNER"	"Götterdämmerung - GEH HEIM)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1474"	"D1577(-3)"		"HMV"					
"13"	"WAGNER"	"Götterdämmerung - SEIT ER VON..)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1460"	"2-053316DB1158"		"HMV"					
"14"	"WAGNER"	"Götterdämmerung - SERNE RABEN..)"	"Maartje Offers, contralto"	"1927-08-01"	"gray "	"CR 1461"	"D1576(-3A)"		"HMV"					
"15"	"BEETHOVEN"	"DIE EHNE GOTTES IN DER NATUR"	"Maartje Offers, contralto"		"gray "	"BR 758"			"HMV"				"E_445_BR_758-2.flac"	
"16"	"BIZET"	"Carmen - Lers tringles des sistres"	"Maartje Offers, contralto"	"1926-09-23"	"gray "	"BR 716"	"DA824"		"HMV"					
"17"	"GIORDANI"	"Caro mio ben"	"Maartje Offers, contralto"		"gray "	"BR 196"			"HMV"					
"18"	"GRUBER"	"STILLE NACHT, HEILIGE NACHT"	"Maartje Offers, contralto"		"gray "	"BR 1448"			"HMV"					
"19"	"HANDEL"	"Rinaldo - LASCIA CH'IO PIANGA)"	"Maartje Offers, contralto"		"gray "	"BR 1221"			"HMV"					
"20"	"HANDEL"	"Serse - OMBRA MAI FU"	"Maartje Offers, contralto"		"gray "	"BR 1095"			"HMV"					
"21"	"HANDEL"	"Serse - OMBRA MAI FU"	"Maartje Offers, contralto"		"gray "	"BR 730"			"HMV"					
"22"	"MOZART"	"Mass in C major, KV258 - Ave verum"	"Maartje Offers, contralto"		"gray "	"BR 2257"			"HMV"					
"23"	"MOZART"	"Mass in C major, KV258 - Ave verum"	"Maartje Offers, contralto"		"gray "	"BR 729"			"HMV"					
"24"	"VERDI"	"Il trovatore - STRIDE LA VAMPA!)"	"Maartje Offers, contralto"		"gray "	"BR 1164"			"HMV"					
"25"	"BACH, J.S."	"Komm' susser Tod!"	"Maartje Offers, contralto"		"gray "	"Cc 9877"			"HMV"					
"26"	"BACH, J.S."	"Komm' susser Tod!"	"Maartje Offers, contralto"		"gray "	"Cc 16360"			"HMV"					
"27"	"BACH, J.S."	"Matthäus-Passion, BWV244 - DU LIEBER HEILAN"	"Maartje Offers, contralto"		"gray "	"Cc 12009"			"HMV"					
"28"	"BACH, J.S."	"Matthäus-Passion, BWV244 - ERBAUME DICH)-P1"	"Maartje Offers, contralto"		"gray "	"Cc 15200"	"DB912"		"HMV"					
