position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4909o","230140",,"HMV",,,,,
"2","Johann Strauss","Aimer, boire et chanter, Valse Johann Strauss","ORCHESTRE VIENNOIS DE PARIS","- -07","kelly French HMV ","7149o","230508",,"HMV",,,,,
"3","Johann Strauss","Hommage aux dames, Polka-mazurkaJohann Strauss 30691 X-80809 K126 R8343","ORCHESTRE DES BALS DE L'OPÉRA","5-11-08","kelly French HMV ","14045u","230651",,"HMV",,,,,
"4","Johann Strauss","Hommage aux dames, Polka-Mazurka Johann Strauss","ORCHESTRE BOSC DU BAL TABARIN","5-11-08","kelly French HMV ","14045u","30691",,"HMV",,,,,
"5","Johann Strauss","Un coeur, une pensée, Polka-Mazurka Johann Strauss","MUSIQUE DU GRAMOPHONE","15-12-08","kelly French HMV ","180ab","30705","Berlin","HMV",,,,,
"6","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3232-","30087",,"HMV",,,,,
"7","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","314F","30087'",,"HMV",,,,,
"8","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3195F","30087X",,"HMV",,,,,
"9","Johann Strauss","Les voix du printemps, Valse chantée Johann Strauss W196",,"18-6-13","kelly French HMV ","02725v","033169",,"HMV",,,,,
"10","Johann Strauss","La Chauve-souris: Toujours toi, Valse Johann Strauss","MUSIQUE DU PRADO","9-12-08","kelly French HMV ","10ac","Z-080517","Berlin","HMV",,,,,
"11","Johann Strauss","Un coeur, une pensée, Mazurka Johann Strauss","SEIDLER","15-12-08","kelly French HMV ","26ac","Z-080520","Berlin","HMV",,,,,
"12","Johann Strauss","La vie d'artiste, Valse Johann Strauss","ZIEHRER","- -09","kelly French HMV ","01019v","Z-080528","Vienna","HMV",,,,,
"13","Johann Strauss","Baron Tzigane: Valse de l'aimée Johann Strauss","ZIEHRER","- -09","kelly French HMV ","01023v","Z-080529","Vienna","HMV",,,,,
"14","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","ZIEHRER","- -09","kelly French HMV ","01024v","Z-080530","Vienna","HMV",,,,,
"15","Johann Strauss","Feuilles du matin (Morgenblatter), Valse Johann Strauss","ORCHESTRE VICTOR","- -","kelly French HMV ","C7005-","Z-080536*",,"HMV",,,,,
"16","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss",,"- -07","kelly French HMV ","10273b","X-89102","London","HMV",,,,,
"17","Johann Strauss","Le beau Danube bleu, Valse Johann Strauss","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3252F","80047",,"HMV",,,,,
"18","Johann Strauss","La vie d'artiste, Valse Johann Strauss","ORCHESTRE VESTRIS","- -08","kelly French HMV ","6239h","X-80643",,"HMV",,,,,
"19","Johann Strauss","Un coeur, une pensée, Polka-Mazurka Johann Strauss 30705","ORCHESTRE DU ZONOPHONE","15-12-08","kelly French HMV ","180ab","X-80716","Berlin","HMV",,,,,
"20","Johann Strauss","Kaiserwalzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","767r","3-40244","Vienna","HMV",,,,,
"21","Johann Strauss","Aschenbrödl: Vorspiel zum 3 Akt Johann Strauss",,"- -05","kelly German HMV ","6763b","3-40247","Vienna","HMV",,,,,
"22","Johann Strauss","Wiener Bonbons, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","781r","3-40252","Vienna","HMV",,,,,
"23","Johann Strauss","Du schöner Mai, Walzer Johann Strauss",,"- -06","kelly German HMV ","4140L","3-40317","Vienna","HMV",,,,,
"24","Johann Strauss","Künstlerleben, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9907u","3-40404","Vienna","HMV",,,,,
"25","Johann Strauss","Aschenbrödel: Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","9913u","3-40411","Vienna","HMV",,,,,
"26","Johann Strauss","Künstlerleben, Walzer Johann Strauss",,"- -01","kelly German HMV ","65B","40118","Berlin","HMV",,,,,
"27","Johann Strauss","Wiener Blut, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- 6-07","kelly German HMV ","11153u","3-40459","Vienna","HMV",,,,,
"28","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -07","kelly German HMV ","7236o","3-40462","Paris","HMV",,,,,
"29","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -01","kelly German HMV ","67B","40119","Berlin","HMV",,,,,
"30","Johann Strauss","Wo die Citronen blüh'n, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- 6-07","kelly German HMV ","11177u","3-40476","Vienna","HMV",,,,,
