position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Siegfried: Dass der mein Vater nicht ist Wagner","COATES","17- 5-29","kelly German HMV ","CR2401-2▲","2-042067","London","HMV",,,,,
"2","Wagner","Siegfried: Du holdes Vöglein Wagner","COATES","17- 5-29","kelly German HMV ","CR2402-2A▲","2-042068","London","HMV",,,,,
"3","Wagner","Siegfried: Da lieg' auch du Wagner","COATES","17- 5-29","kelly German HMV ","CR2404-2B▲","2-042069","London","HMV",,,,,
"4","Wagner","Lohengrin: Dank, König, dir, 1 Akt Wagner","ALWIN","24- 4-29","kelly German HMV ","CW2463-1▲","2-042070","Vienna","HMV",,,,,
"5","Wagner","Lohengrin: O König, Trugbetörte Fürstin, 2 Akt Wagner,","ALWIN","24- 4-29","kelly German HMV ","CW2464-1▲","2-042071","Vienna","HMV",,,,,
"6","Wagner","Die Meistersinger: Wahnmonolog, 1 Teil - Wahn! Wagner","BLECH","21- 5-29","kelly German HMV ","CLR5397-2▲","2-042072","Berlin","HMV",,,,,
"7","Wagner","Die Meistersinger: Wahnmonolog, 2 Teil Wagner","BLECH","21- 5-29","kelly German HMV ","CLR5398-1▲","2-042073","Berlin","HMV",,,,,
"8","Wagner","Der fliegende Holländer: Dich frage ich Wagner","BLECH","22- 5-29","kelly German HMV ","CLR5402-2▲","2-042074*","Berlin","HMV",,,,,
"9","Schubert","Am Meer Schubert",,"23- 5-29","kelly German HMV ","CLR5409-2▲","2-042075","Berlin","HMV",,,,,
"10","Schumann","Wanderlied Schumann",,"23- 5-29","kelly German HMV ","CLR5410-2▲","2-042076","Berlin","HMV",,,,,
"11","Lehár","Die lustige Witwe: Da, geh' ich ins Maxim Lehár","HAUKE","- 1-29","kelly German HMV ","CLR4902-2▲","4-042061","Berlin","HMV",,,,,
"12","Fall","Der liebe Augustin: Lass' dir Zeit Fall",,"26- 2-29","kelly German HMV ","CLR5087-1▲","4-042064","Berlin","HMV",,,,,
