position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PLANQUETTE"	"LAS CAMPANAS DE CARRION(VALS)"	"SAGI-BARBA, EMILIO"	"1909-01-01"	"gray "	"BS 1560"			"HMV"					
"2"	"PUCCINI"	"La bohème - Que votre main est froide"	"Marius Corpait, tenor"	"1909-01-01"	"gray "	"xxP 4577"	"XX 73520"		"Odéon"					
"3"	"MASCAGNI"	"Cavalleria rusticana - Preludio e Siciliana (Turiddu) O Lola, blanche fleur"	"Carlo Albani, tenor Opéra Paris"	"1909-01-01"	"gray "	"xxP 4647"	"XX 73521"		"Odéon"					
"4"	"DE CAPUA"	"'O sole mio"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0245"		"Odéon"					
"5"	"GERMAN"	"AS YOU LIKE IT (Edward German): Woodland dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0269"		"Odéon"					
"6"	"GERMAN"	"AS YOU LIKE IT (Edward German): Rustic dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0269"		"Odéon"					
"7"	"MASSENET"	"Hérodiade - Final"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0275"		"Odéon"					
"8"	"GERMAN"	"Nell Gwyn - Pastoral dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0313"		"Odéon"					
"9"	"GERMAN"	"Nell Gwyn - Merrymakers' dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0313"		"Odéon"					
"10"	"GERMAN"	"Henry VIII - Torch dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0314"		"Odéon"					
"11"	"GERMAN"	"Henry VIII - Morris dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0314"		"Odéon"					
"12"	"GERMAN"	"Nell Gwyn - Country dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0315"		"Odéon"					
"13"	"GRIEG"	"Der Hirtenknabe, op. 54, no. 1"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"033"		"Odéon"					
"14"	"WEBER"	"Oberon - Finale [instrumental arrangement]"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0550"		"Odéon"					
"15"	"MASSENET"	"Scènes HONGROISES - Bénédiction nuptiale"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0550"		"Odéon"					
