position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Emmett Adams","Life’s roadwayA Emmett Adams","BESSIE JONES (piano Mme ADAMI)","16-6-24","kelly ","Bb 4734-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"2","A Emmett Adams","Life’s roadwayA Emmett Adams","BESSIE JONES (piano Mme ADAMI)","16-6-24","kelly ","Bb 4734-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"3","A Emmett Adams","Life’s roadwayA Emmett Adams","BESSIE JONES (piano Mme ADAMI)","16-6-24","kelly ","Bb 4734-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"4","A Emmett Adams","Cartload o' hayA Emmett Adams","LEONARD F HUBBARD (orchestra) G W BYNG","20-1-22","kelly ","Yy 929-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","A Emmett Adams","Cartload o' hayA Emmett Adams","LEONARD F HUBBARD (orchestra) G W BYNG","20-1-22","kelly ","Yy 929-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","A Emmett Adams","Cart load o' hayA Emmett Adams","HARRY DEARTH (piano Mme ADAMI)","23-2-22","kelly ","Bb 1045-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","A Emmett Adams","Cart load o' hayA Emmett Adams","PETER DAWSON (orchestra) G W BYNG","21-3-22","kelly ","Yy 1131-1","X-4-42364 2214","Recordings made at Hayes, Room 1","HMV",,,,,
"8","A Emmett Adams","Cart load o' hayA Emmett Adams","PETER DAWSON (orchestra) G W BYNG","21-3-22","kelly ","Yy 1131-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","A Emmett Adams","The sundial in my gardenA Emmett Adams","NELLIE WALKER (piano Mme ADAMI)","14-9-22","kelly ","Bb 1827-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","A Emmett Adams","The sundial in my gardenA Emmett Adams","NELLIE WALKER (piano Mme ADAMI)","14-9-22","kelly ","Bb 1827-2","2-3711 B1437","Recordings made at Hayes, Room 1","HMV",,,,,
"11","A Emmett Adams","The bells of St Mary’sA Emmett Adams","BROWNING MUMMERY, CHORUS (B JONES, L HUBBARD, P DAWSON)","28-5-23","kelly ","Yy 3022-1","X-3-42979X 1920","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","A Emmett Adams","The bells of St Mary’sA Emmett Adams","BROWNING MUMMERY, CHORUS (B JONES, L HUBBARD, P DAWSON)","28-5-23","kelly ","Yy 3022-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","A Emmett Adams","The bells of St Mary’sA Emmett Adams","SANDY MACPHERSON (organ, New Empire Cinema)","3-11-29","kelly ","Bb 17843-1",,"Kingsway Hall, London","HMV",,,,,
"14","A Emmett Adams","The bells of St Mary’sA Emmett Adams","SANDY MACPHERSON (organ, New Empire Cinema)","3-11-29","kelly ","Bb 17843-2",,"Kingsway Hall, London","HMV",,,,,
"15","A Emmett Adams","The bells of St Mary’sA Emmett Adams","SANDY MACPHERSON (organ, New Empire Cinema)","3-11-29","kelly ","Bb 17843-3",,"Kingsway Hall, London","HMV",,,,,
