position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lampe","Dixie Girl, Twostep Lampe","ORCHESTRE DU PALAIS DE DANSE","26- 3-13","kelly French HMV ","2081ak","230859","Berlin","HMV",,,,,
"2","Lampe","Dixie Girl, Twostep Lampe","GIORGI VINTILESCU","26- 3-13","kelly German HMV ","2081ak","2-940934","Berlin","HMV",,,,,
"3","Lampe","Kreolen-Schönheiten Lampe",,"4- 2-08","kelly German HMV ","7611e","X-529100","London","HMV",,,,,
"4","Lampe","The Enterpriser (Lebenslust), Military March Lampe","PAUL KURZ","25- 2-13","kelly German HMV ","15093L","2-520921","Berlin","HMV",,,,,
"5","Lampe","The Enterpriser, Military March/Twostep Lampe","PAUL KURZ","25- 2-13","kelly German HMV ","15093L","2-520962","Berlin","HMV",,,,,
"6","Lampe","Yankee Doodle Lampe -",,"- -08","kelly German HMV ","A8886","620529","America","HMV",,,,,
"7","Lampe","Creole Belles Lampe","ALEXANDER PRINCE","4-2-08","kelly ","11d","49112","London","HMV",,,,,
"8","Lampe","Creole bellesLampe","ORCHESTRA","18-6-13","kelly ","ho 595 ab",,,"HMV",,,,,
"9","Lampe","Creole bellesLampe","ORCHESTRA","18-6-13","kelly ","ho 596 ab","X-40784",,"HMV",,,,,
"10","Lampe","Dixie girl, Tu-stepLampe","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","26-3-13","kelly Russian HMV ","2081ak","220641","Berlin","HMV",,,,,
"11","Lampe","Búfalo, Marcha Lampe",,"5-5-13","kelly Spanish HMV ","B13236-","659262=",,"HMV",,,,,
