position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Danica, pochod (Danica, marš od Broža)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2201-1",,"Prague, Czechoslovakia","HMV",,,,,
"2",,"Danica, pochod (Danica, marš od Broža)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2201-2","2-270952 = AM815","Prague, Czechoslovakia","HMV",,,,,
"3",,"Kolo Chorvatsky Narodni Tanec (Kolo od Švinglina)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2202-1",,"Prague, Czechoslovakia","HMV",,,,,
"4",,"Kolo Chorvatsky Narodni Tanec (Kolo od Švinglina)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2202-2","2-270953 = AM815","Prague, Czechoslovakia","HMV",,,,,
"5",,"Junak iz like Pochod (Junak iz Like, Marš od Milutin Farkaša)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2203-1",,"Prague, Czechoslovakia","HMV",,,,,
"6",,"Junak iz like Pochod (Junak iz Like, Marš od Milutin Farkaša)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2203-2","2-270954 = AM816","Prague, Czechoslovakia","HMV",,,,,
"7",,"Nazdravica mornara smes Chorvats (Zdravica Mornara od Broža)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","27-6-27","kelly ","BK 2204-1","2-270955 = AM816","Prague, Czechoslovakia","HMV",,,,,
"8","S Albini","Ovod gavota a Pochod iz Operety (Na plitvička jezera: Uvertira, gavota i marš iz operete) S Albini","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","28-6-27","kelly ","BK 2215-1",,"Prague, Czechoslovakia","HMV",,,,,
"9","S Albini","Ovod gavota a Pochod iz Operety (Na plitvička jezera: Uvertira, gavota i marš iz operete) S Albini]","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","28-6-27","kelly ","BK 2215-2","2-270956 = AM817","Prague, Czechoslovakia","HMV",,,,,
"10","S Albini","Kolo z Operety (Na plitvička jezera: Kolo iz opereteS Albini)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","28-6-27","kelly ","BK 2216-1",,"Prague, Czechoslovakia","HMV",,,,,
"11","S Albini","Kolo z Operety (Na plitvička jezera: Kolo iz opereteS Albini)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","28-6-27","kelly ","BK 2216-2","2-270957 = AM817","Prague, Czechoslovakia","HMV",,,,,
"12","S Albini","Valcik z Operety (Na plitvička jezera: Valcer iz operete S Albini)","TAMBURASSKY SBOR SOKOLA PRCHA 1 (dir Fr. SPOT) [Catalogue: TAMBURAŠKI ORKESTAR “SOKO”]","28-6-27","kelly ","BK 2217-1",,"Prague, Czechoslovakia","HMV",,,,,
