position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHOPIN"	"Études, op. 10 + 25"	"Adam Harasiewicz, piano"	"1961-06-08"	"gray "		"875051"	"Amsterdam, Bachzaal"	"Fontana"	"Krauel/Huizinga/Janszen"				
"2"	"LISZT"	"Hungarian rhapsodies"	"Adam Harasiewicz, piano"	"1969-01-07"	"gray "		"unknown"	"Rotterdam, Doelen"	"Philips"	"Hellweg/Buczynski/Janszen"				
"3"	"CHOPIN"	"Piano works"	"Adam Harasiewicz, piano"	"1961-06-01"	"gray "		"875056"		"Philips"					
"4"	"CHOPIN"	"Waltzes"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"836900"		"Philips"					
"5"	"CHOPIN"	"Polonaises"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"unknown"		"Philips"					
"6"	"CHOPIN"	"Ballades"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"unknown"		"Philips"					
"7"	"CHOPIN"	"Scherzi"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"unknown"		"Philips"					
"8"	"CHOPIN"	"Nocturnes"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"835218 AY"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Lendvai/Leuween/Swoll"				
"9"	"CHOPIN"	"Nocturnes"	"Adam Harasiewicz, piano"	"1963-04-13"	"gray "		"835219 AY"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Lendvai/Leuween/Swoll"				
"10"	"CHOPIN"	"Piano Sonata No. 1, op. 4"	"Adam Harasiewicz, piano"	"1968-04-08"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"					
"11"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March' - Trauermarsch"	"Adam Harasiewicz, piano"	"1958-07-03"	"gray "		"unknown"		"Philips"					
"12"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Adam Harasiewicz, piano"	"1960-09-07"	"gray "		"unknown"		"Philips"					
"13"	"CHOPIN"	"Polonaises"	"Adam Harasiewicz, piano"	"1962-11-19"	"gray "		"6780 002"	"Vevey, Theatre"	"Philips"	"Negri/Leeuwen"				
"14"	"CHOPIN"	"Polonaises"	"Adam Harasiewicz, piano"	"1967-09-07"	"gray "		"6702 010"	"Eindhoven, Wapen van Eindhoven"	"Philips"	"Straus/Leeuwen/Swoll"				
"15"	"CHOPIN"	"Prelude No. 25, op. 45"	"Adam Harasiewicz, piano"	"1959-06-25"	"gray "		"unknown"		"Philips"					
"16"	"CHOPIN"	"Prelude No. 26, op. posth."	"Adam Harasiewicz, piano"	"1971-03-25"	"gray "		"unknown"		"Philips"					
"17"	"CHOPIN"	"Preludes, op. 28"	"Adam Harasiewicz, piano"	"1962-05-19"	"gray "		"835277 AY"	"Amsterdam, Bachzaal"	"Philips"					
"18"	"CHOPIN"	"Recital"	"Adam Harasiewicz, piano"	"1958-06-03"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Krauel / Huizinga / Leeuwen"				
