position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Il trovatore - Lodern zum Himmel seh' ich die Flammen"	"August Bockmann, tenor"	"1909-12-01"	"gray "	"xBo 3344"	"A 43316"		"Odéon"					
"2"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"August Bockmann, tenor"	"1909-12-01"	"gray "	"xBo 3345-2"	"A 43317"		"Odéon"					
"3"	"ABT"	"Gute Nacht, du mein herziges Kind!, op. 137, no. 2"	"August Bockmann, tenor"	"1909-12-01"	"gray "	"xBo 3346"	"A 43318"		"Odéon"					
"4"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"August Bockmann, tenor"	"1909-12-01"	"gray "	"xBo 3348"	"A 43320"		"Odéon"					
"5"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 34__"	"A 43323"		"Odéon"					
"6"	"WAGNER"	"Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 34__"	"A 43325"		"Odéon"					
"7"	"ADAM"	"Le postillon de Longjumeau - Mes amis, écoutez l'histoire (Ger.)"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 34__"	"A 43326"		"Odéon"					
"8"	"DONIZETTI"	"Lucia di Lammermoor - Engel du im Sternenkleide"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 3406?"	"A 43327"		"Odéon"					
"9"	"FLOTOW"	"Martha - Mag der Himmel Euch vergeben"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 3407"	"A 43324"		"Odéon"					
"10"	"FLOTOW"	"Alessandro Stradella - Finale - Hymne"	"August Bockmann, tenor"	"1910-01-01"	"gray "	"xBo 3408"	"A 43328"		"Odéon"					
