position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHOPIN"	"ETUDE OP10/3"	"Ada Sari, soprano"		"gray "	"BW 750"			"HMV"					
"2"	"FRIEMANN"	"CUDNE OCZY"	"Ada Sari, soprano"		"gray "	"BW 611"			"HMV"					
"3"	"KARLOWICZ"	"PAMIETAM CICHE, JASNE ZLOTE DI"	"Ada Sari, soprano"		"gray "	"BW 1676"			"Electrola"					
"4"	"KARLOWICZ"	"ZAWOD OP1/4"	"Ada Sari, soprano"		"gray "	"BW 1879"			"Electrola"					
"5"	"RACHMANINOFF"	"SONG"	"Ada Sari, soprano"		"gray "	"BW 2079"			"HMV"					
"6"	"RACHMANINOFF"	"SPRING WATERS OP14/11"	"Ada Sari, soprano"		"gray "	"BW 1876"			"Electrola"					
"7"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - CAVATINA"	"Ada Sari, soprano"		"gray "	"BW 1877"			"Electrola"					
"8"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - CAVATINA"	"Ada Sari, soprano"		"gray "	"BW 1891"			"Electrola"					
"9"	"CHARPENTIER"	"Louise - Depuis le jour"	"Ada Sari, soprano"		"gray "	"bo 62 bo"	"73069"		"Polydor"					
"10"	"BIZET"	"Carmen - Io dico, io non son paurosa"	"Ada Sari, soprano"		"gray "	"bo 63 bo"	"73069"		"Polydor"					
"11"	"BOITO"	"Mefistofele - L'altra notte in fondo al mare"	"Ada Sari, soprano"		"gray "	"bo 64 bo"	"73070"		"Polydor"					
"12"	"MEYERBEER"	"Les huguenots - O lieto suol della Turrenna"	"Ada Sari, soprano"		"gray "	"bo 65 bo"	"73070"		"Polydor"					
"13"	"BELLINI"	"I puritani - Deh, come vi piace la fanciulla"	"Ada Sari, soprano"		"gray "	"bo 68 bo"	"73071"		"Polydor"					
