position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RACHMANINOFF","Étude-tableau in C major, op. 33, no. 2","Sergei Rachmaninoff, piano","1940-03-18","gray ","BS 048182","ARM3-0261",,"RCA Victor",,,,,
"2","RACHMANINOFF","Étude-tableau in E-flat major, op. 33, no. 7","Sergei Rachmaninoff, piano","1940-03-18","gray ","BS 048183","ARM3-0261",,"RCA Victor",,,,,
"3","BACH, J.S.","Viola da gamba Sonata No. 1 in G major","Antonio Tusa, viola da gamba, Isabelle Nef, harpsichord","1940-02-26","gray ","PARTX 1588","OL94","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"4","BACH, J.S.","Viola da gamba Sonata No. 1 in G major","Antonio Tusa, viola da gamba, Isabelle Nef, harpsichord","1940-02-26","gray ","PARTX 1589","OL94","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"5","BACH, J.S.","Viola da gamba Sonata No. 2 in D major","Antonio Tusa, viola da gamba, Isabelle Nef, harpsichord","1940-02-26","gray ","PARTX 1592","OL96","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"6","BACH, J.S.","Viola da gamba Sonata No. 2 in D major","Antonio Tusa, viola da gamba, Isabelle Nef, harpsichord","1940-02-26","gray ","PARTX 1593","OL96","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"7","BACH, J.S.","Viola da gamba Sonata No. 3 in G minor","Isabelle Nef, Antonio Tusa","1940-04-15","gray ","PARTX 1620","OL98",,"L'Oiseau Lyre",,,,,
"8","HANDEL","Sonata in C major","Isabelle Nef, Antonio Tusa","1940-04-15","gray ","PARTX 1624","OL105",,"L'Oiseau Lyre",,,,,
"9","HANDEL","Sonata in C major","Isabelle Nef, Antonio Tusa","1940-04-15","gray ","PARTX 1625","OL105",,"L'Oiseau Lyre",,,,,
"10","HANDEL","Sonata in C major","Isabelle Nef, harpsichord","1940-04-15","gray ","PARTX 1626","OL106",,"L'Oiseau Lyre",,,,,
"11","HANDEL","Sonata in C major","Isabelle Nef, Antonio Tusa","1940-04-15","gray ","PARTX 1627","OL106",,"L'Oiseau Lyre",,,,,
"12","BACH, J.S.","English Suite BWV808","Isabelle Nef, harpsichord","1940-02-27","gray ","PARTX 1595","OL122","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"13","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2209","RFX75","Paris, Studio Albert","Columbia","Ravenet",,,,
"14","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2210","RFX75","Paris, Studio Albert","Columbia","Ravenet",,,,
"15","MOZART","Piano Concerto No. 4 in G major, KV41","Orchestre","1940-04-19","gray ","CLX 2211","RFX76","Paris, Studio Albert","Columbia","Ravenet",,,,
"16","BACH, J.C.","Rondeau","Orchestre","1940-04-19","gray ","CLX 2212","RFX76","Paris, Studio Albert","Columbia","Ravenet",,,,
"17","AURIC","Trio for oboe, clarinet, bassoon","Noël Gallon, oboe, Fernand Oubradous, bassoon, Marcel Moyse, flute","1940-04-22","gray ","PART 1447","OL103",,"L'Oiseau Lyre",,,,,
"18","AURIC","Trio for oboe, clarinet, bassoon","Noël Gallon, oboe, Fernand Oubradous, bassoon, Marcel Moyse, flute","1940-04-22","gray ","PART 1448","OL103",,"L'Oiseau Lyre",,,,,
"19",,"Hymnes nationales","Garde Républicaine Band","1940-01-15","gray ","CLX 2199","DFX234","Paris, Studio Albert","Columbia","Ravenet",,,,
"20",,"Hymnes nationales","Garde Républicaine Band","1940-01-15","gray ","CLX 2200","DFX234","Paris, Studio Albert","Columbia","Ravenet",,,,
"21",,"Hymnes nationales","Garde Républicaine Band","1940-01-15","gray ","CLX 2201","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"22",,"Hymnes nationales","Garde Républicaine Band","1940-01-15","gray ","CLX 2202","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"23","VICTORIA","Popule meus","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2203","RFX72","Paris, Studio Albert","Columbia","Ravenet",,,,
"24","MOUTON","Ave Maria","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2204","RFX72","Paris, Studio Albert","Columbia","Ravenet",,,,
"25","JOSQUIN","O Domine Jesu Christe","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2205","RFX73","Paris, Studio Albert","Columbia","Ravenet",,,,
"26","DE LA RUE","O salutaris hostia","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2206","RFX73","Paris, Studio Albert","Columbia","Ravenet",,,,
"27","MAUDUIT","En son temple sacree","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2207","RFX74","Paris, Studio Albert","Columbia","Ravenet",,,,
"28","LULLY","La puissance de Dieu","Chorale de la Cathedrale de Strasbourg","1940-03-25","gray ","CLX 2208","RFX74","Paris, Studio Albert","Columbia","Ravenet",,,,
"29","MISRAKI","Les chansons de Paul Misraki",,"1940-01-23","gray ","CPTX 455","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"30",,,,"1940-04-03","gray ","gspp 501",,,"Polydor",,,,,
"31","BACH, J.S.","Viola da gamba Sonata No. 1 in G major","Antonio Tusa, viola da gamba, Isabelle Nef, harpsichord","1940-02-26","gray ","PARTX 1590","OL95","Paris, Studio Albert","L'Oiseau Lyre",,,,,
"32","GRÉTRY","Zémire et Azor - Pantomime (Air de ballet)","London Philharmonic Orchestra","1940-01-04","gray ","CAX 8702","LX885","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"33","WEBER","Abu Hassan - Overture","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025299","E3153","Berlin, Singakademie","Telefunken",,,,,
"34","ANDRIESSEN","Magna res est amor","Concertgebouworkest","1940-04-12","gray ","024885","SK3085","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"35","RÖNTGEN","Hollandse dansen, op. 46 - Bergerette; Pavane","Concertgebouworkest","1940-11-11","gray ","025362","SK3157","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"36","SIBELIUS","Symphony No. 7 in C major, op. 105","All-American Youth Orchestra","1940-09-17","gray ","XH 71/6","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"37","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Pittsburgh Symphony Orchestra","1940-02-25","gray ","XCO 27050/1","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"38","WAGNER","Lohengrin - Act III, Vorspiel","Pittsburgh Symphony Orchestra","1940-02-25","gray ","XCO 27049","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"39","WAGNER","Tannhäuser - Venusberg Music","Pittsburgh Symphony Orchestra","1940-02-25","gray ","XCO 27054/7","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"40","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Pittsburgh Symphony Orchestra","1940-02-25","gray ","XCO 27058/61","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"41","HANDEL (arr. Beecham)","The Faithful shepherd - Pastorale","London Philharmonic Orchestra","1940-03-26","gray ","UNISSUED 8775","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"42","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","NBC Symphony Orchestra","1940-05-06","gray ","CS 048837/48","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"43","BRAHMS","Serenade No. 1 in D major, op. 11 - Allegro molto","NBC Symphony Orchestra","1940-05-06","gray ","CS 048835/6","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"44","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1940-05-06","gray ","CS 048849/58 takes -1","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"45","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"46","RAVEL","La valse","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"47","SIBELIUS","Symphony No. 4 in A minor, op. 63","NBC Symphony Orchestra","1940-04-27","gray ","UNISSUED","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"48","MOZART","Flute Concerto No. 2 in D major, KV314","Concertgebouworkest","1940-11-11","gray ","UNISSUED 025363/6","UNISSUED","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"49","DEBUSSY","Prélude à l'après-midi d'un faune","Philadelphia Orchestra","1940-03-27","gray ","CS 047812/3","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"50","BACH, J.S. (arr. Stokowski)","Cantata No. 156 'Ich steh' mit einem Fuss im Grabe' - Arioso","Philadelphia Orchestra","1940-12-08","gray ","CS 057534/5","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"51","DEBUSSY (orch. Stokowski)","Estampes - La soirée dans Grenade","Philadelphia Orchestra","1940-12-22","gray ","CS 057567/8","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"52","BEETHOVEN","Missa solemnis in D major, op. 123","NBC Symphony Orchestra","1940-12-28","gray ",,"Arturo Toscanini Society ATS-1023/4","New York, Carnegie Hall","Music & Arts",,,,,
"53","VERDI","Messa da Requiem - excerpts","Orchestra and Chorus of the Rome Opera","1940-12-12","gray ",,"Golden Age of Opera EJS-359","Rome, Basilica di Santa Maria degli Angeli","Cetra",,,,,
"54","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Wiener Philharmoniker","1940-12-21","gray ",,"Furtwängler Society SWF-8401/2. Refrain AT-13/4","Wien, Grosser Saal, Musikverein","Furtwängler Society",,,,,
"55","PROKOFIEV","Peter and the wolf, op. 67","Orchestra","1940-01-01","gray ",,"Disneyland 1242","Los Angeles","Disney",,,,,
"56","BRAHMS","Symphony No. 2 in D major, op. 73","NBC Symphony Orchestra","1940-02-24","gray ",,"Eklipse T-5","New York, NBC Studio 8-H","Eklipse",,,,,
"57","HAYDN","Symphony No. 92 in G major 'Oxford'","NBC Symphony Orchestra","1940-10-02","gray ",,"Eklipse T3","New York, NBC Studio 8-H","Eklipse",,,,,
"58","MOZART","Cassation in C major, KV63 - Minuets","NBC Symphony Orchestra","1940-09-03","gray ",,"Eklipse T2","New York, NBC Studio 8-H","Eklipse",,,,,
"59","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","NBC Symphony Orchestra","1940-02-17","gray ",,"Eklipse T1","New York, NBC Studio 8-H","Eklipse",,,,,
"60","SCHUBERT","Symphony No. 5 in B-flat major, D485","NBC Symphony Orchestra","1940-03-09","gray ",,"Eklipse T4","New York, NBC Studio 8-H","Eklipse",,,,,
"61","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","NBC Symphony Orchestra","1940-02-24","gray ",,"Eklipse T3","New York, NBC Studio 8-H","Eklipse",,,,,
"62","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","NBC Symphony Orchestra","1940-03-02","gray ",,"Grammofono AB 78622. AS-Disc AS-404. History 205244.303","New York, NBC Studio 8-H","History",,,,,
"63","DEBUSSY","Images pour orchestre - Ibéria","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1107","New York, NBC Studio 8-H","Naxos",,,,,
"64","SCHUMANN","Symphony No. 4 in D minor, op. 120","NBC Symphony Orchestra","1940-03-02","gray ",,"Bruno Walter Society BWS-709. Parnassus 7205","New York, NBC Studio 8-H","Iron Needle",,,,,
"65","DEBUSSY","La damoiselle élue","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106. Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Naxos",,,,,
"66","DEBUSSY","La mer","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1107","New York, NBC Studio 8-H","Naxos",,,,,
"67","DEBUSSY","Marche écossaise","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106","New York, NBC Studio 8-H","Naxos",,,,,
"68","DEBUSSY","Trois Nocturnes - Nuages; Fêtes","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106","New York, NBC Studio 8-H","Naxos",,,,,
"69","DEBUSSY (orch. Ravel)","Danse - Tarantelle styrienne","NBC Symphony Orchestra","1940-04-13","gray ",,"Olympic ATS-1106. Arturo Toscanini Recordings Association ATRA-3001","New York, NBC Studio 8-H","Naxos",,,,,
"70","DVORÁK","Scherzo capriccioso, op. 66","NBC Symphony Orchestra","1940-04-20","gray ",,"Arturo Toscanini Society ATS-1012. Arturo Toscanini Recordings Association ATRA-3005","New York, NBC Studio 8-H","Dante",,,,,
"71","ELGAR","Introduction and allegro for strings, op. 47","NBC Symphony Orchestra","1940-04-20","gray ",,"Arturo Toscanini Society ATS-1059","New York, NBC Studio 8-H","Relief",,,,,
"72","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","NBC Symphony Orchestra","1940-12-14","gray ",,"Arturo Toscanini Society (UK) ATS-107","New York, NBC Studio 8-H","Radio Years",,,,,
"73","FRANCK","Les Éolides (Poème Symphonique)","NBC Symphony Orchestra","1940-04-27","gray ",,"Arkadia MP-453","New York, NBC Studio 8-H","Victor",,,,,
"74","FRANCK","Symphony in D minor","NBC Symphony Orchestra","1940-12-14","gray ",,"RCA Gold Seal 09026 60320-2","New York, NBC Studio 8-H","RCA Victor",,,,,
"75","FRANCK","Symphony in D minor","NBC Symphony Orchestra","1940-12-14","gray ",,"Music & Arts CD-274, CD-898. Arkadia MP-453","New York, NBC Studio 8-H","Music & Arts",,,,,
"76","GLINKA","Kamarinskaya","NBC Symphony Orchestra","1940-12-21","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","RCA Victor",,,,,
"77","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","NBC Symphony Orchestra","1940-03-09","gray ",,"Music & Arts CD-4273. Dante LYS416","New York, NBC Studio 8-H","Music & Arts",,,,,
"78","HARRIS","Symphony No. 3","NBC Symphony Orchestra","1940-03-16","gray ",,"Arturo Toscanini Society (UK) ATS-101","New York, NBC Studio 8-H","Dell'Arte",,,,,
"79","MARTUCCI","Symphony No. 2 in F major, op. 81","NBC Symphony Orchestra","1940-03-30","gray ",,"Arturo Toscanini Society ATS-1072","New York, NBC Studio 8-H","Dante",,,,,
"80","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","NBC Symphony Orchestra","1940-04-20","gray ",,"Music & Arts CD-833","New York, NBC Studio 8-H","Music & Arts",,,,,
"81","PAGANINI (arr. Toscanini)","Moto perpetuo","NBC Symphony Orchestra","1940-03-16","gray ",,"Dell'Arte DA-9020","New York, NBC Studio 8-H","Dell'Arte",,,,,
"82","RESPIGHI","Feste romane","NBC Symphony Orchestra","1940-03-30","gray ",,"Memories HR-4168","New York, NBC Studio 8-H","Memories",,,,,
"83","ROSSINI","Guillaume Tell - Overture","NBC Symphony Orchestra","1940-03-16","gray ",,"Relief CR-1884. Classical Society CSCD-104","New York, NBC Studio 8-H","Relief",,,,,
"84","RUBINSTEIN, Anton","Valse-caprice in E-flat major, op. 118","NBC Symphony Orchestra","1940-12-21","gray ",,"Arturo Toscanini Society (UK) ATS-100","New York, NBC Studio 8-H","Radio Years",,,,,
"85","SCHUBERT","Symphony No. 2 in B-flat major, D125","NBC Symphony Orchestra","1940-03-23","gray ",,"Naxos 8.110838","New York, NBC Studio 8-H","Naxos",,,,,
"86","SIBELIUS","Finlandia, op. 26","NBC Symphony Orchestra","1940-12-07","gray ",,"Naxos 8.110810","New York, NBC Studio 8-H","Naxos",,,,,
"87","SIBELIUS","Lemminkäinen Suite, op. 22 - The return of Lemminkäinen","NBC Symphony Orchestra","1940-12-07","gray ",,"Arturo Toscanini Society ATS-1035. Arturo Toscanini Recordings Association ATRA-3006","New York, NBC Studio 8-H","Naxos",,,,,
"88","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","NBC Symphony Orchestra","1940-12-07","gray ",,"Naxos 8.110810","New York, NBC Studio 8-H","Naxos",,,,,
"89","SIBELIUS","Pohjola's daughter, op. 49","NBC Symphony Orchestra","1940-12-07","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"90","SIBELIUS","Symphony No. 2 in D major, op. 43","NBC Symphony Orchestra","1940-12-07","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"91","STRAUSS, Richard","Don Juan, op. 20","NBC Symphony Orchestra","1940-05-14","gray ",,"Hunt CD-538","New York, NBC Studio 8-H","Hunt",,,,,
"92","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","NBC Symphony Orchestra","1940-03-16","gray ",,"Hunt CD-538","New York, NBC Studio 8-H","Hunt",,,,,
"93","STRAVINSKY","Petroushka - Tableux 1 and 4","NBC Symphony Orchestra","1940-12-21","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","RCA Victor",,,,,
"94","MOZART","Minuet in C major, KV568","NBC Symphony Orchestra","1940-03-09","gray ",,"Seven Seas KICC-2074","New York, NBC Studio 8-H","Seven Seas",,,,,
"95","MOZART","Minuet in F major, KV599","NBC Symphony Orchestra","1940-03-09","gray ",,"Seven Seas KICC-2074","New York, NBC Studio 8-H","Seven Seas",,,,,
"96","MOZART","3 German dances, KV605","NBC Symphony Orchestra","1940-03-09","gray ",,"Seven Seas KICC-2074","New York, NBC Studio 8-H","Seven Seas",,,,,
"97","TCHAIKOVSKY","Manfred Symphony, op. 58","NBC Symphony Orchestra","1940-12-21","gray ",,"Music & Arts CD-956","New York, NBC Studio 8-H","Music & Arts",,,,,
"98","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","NBC Symphony Orchestra","1940-02-10","gray ",,"Eklipse T4. Pearl GEMM CD-9131. Urania URN 22.177. History 205245.303","New York, NBC Studio 8-H","Urania",,,,,
"99","VERDI","Aïda - Overture (original version)","NBC Symphony Orchestra","1940-03-30","gray ",,"Melodram 18021. Nuova Era 6345. Grammofono AB-78809","New York, NBC Studio 8-H","Grammofono",,,,,
"100","VERDI","Messa da requiem","NBC Symphony Orchestra","1940-11-23","gray ",,"Arturo Toscanini Society ATS-1005/6","New York, Carnegie Hall","Music & Arts",,,,,
