position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","REICHA","3 Andantes for cor anglais","Danzi Wind Quintet","1968-03-11","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Witteveen/Vos",,,,
"2","ONSLOW","Wind Quintet in F major, op. 81","Danzi Wind Quintet","1967-02-14","gray ",,"802732 AY","Eindhoven, Wapen van Eindhoven","Philips","Ginneken/Leeuwen/Swoll",,,,
"3","REICHA","Quintet in F minor, op. 99, no. 2","Danzi Wind Quintet","1967-02-14","gray ",,"802732 AY","Eindhoven, Wapen van Eindhoven","Philips","Ginneken/Leeuwen/Swoll",,,,
"4","REICHA","Quintet in G major, op. 88, no. 3","Danzi Wind Quintet","1967-01-03","gray ",,"802791 AY","Eindhoven, Wapen van Eindhoven","Philips","Ginneken/Leeuwen/Swoll",,,,
"5","CAMBINI","Quintet No. 3 in F major","Danzi Wind Quintet","1967-01-03","gray ",,"802791 AY","Eindhoven, Wapen van Eindhoven","Philips","Ginneken/Leeuwen/Swoll",,,,
"6","GEBAUER","Quintette Concertant in B-flat major","Danzi Wind Quintet","1967-10-30","gray ",,"unknown","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Swoll",,,,
"7","BIRTWISTLE","Refrains and choruses","Danzi Wind Quintet","1966-05-04","gray ",,"802740 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Huinzinga/Vos",,,,
"8","STAMITZ","Wind Quartet in E-flat major, op. 8, no. 2","Danzi Wind Quintet","1968-03-11","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Witteveen/Vos",,,,
"9","ROSSINI","Wind Quartet in G major","Danzi Wind Quintet","1968-03-11","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Witteveen/Vos",,,,
"10","ROSSINI","Wind Quartet No. 6","Danzi Wind Quintet","1967-10-30","gray ",,"unknown","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Swoll",,,,
"11","DANZI","Wind Quintet in E minor, op. 67, no. 2","Danzi Wind Quintet","1968-03-11","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Ginneken/Witteveen/Vos",,,,
"12","REICHA","Wind Quintet in G major, op. 99, no. 6","Danzi Wind Quintet","1967-10-30","gray ",,"unknown","Eindhoven, Wapen van Eindhoven","Philips","Negri/Leeuwen/Swoll",,,,
"13","SCHOENBERG","Wind Quintet, op. 26","Danzi Wind Quintet","1966-05-04","gray ",,"802740 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Huinzinga/Vos",,,,
"14","HAYDN, Michael","Divertimento in D major","Danzi Wind Quintet","1967-01-03","gray ",,"802791 AY","Eindhoven, Wapen van Eindhoven","Philips","Ginneken/Leeuwen/Swoll",,,,
"15",,"Zeitgenossische Musik fur Blaser","Danzi Wind Quintet","1968-12-27","gray ",,"6500 261","Amsterdam, Bachzaal","Philips","Ginneken/Huizinga/Janszen",,,,
