position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: CHOIR","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4493-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"2",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4494-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"3",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4495-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"4",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4496-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"5",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4497-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"6",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4498-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"7",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4499-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"8",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4500-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"9",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4501-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"10",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: BAND","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4502-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"11",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: The King’s arrival (George V) and start of Prince of Wales's speech (Edward VIII)","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4503-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"12","pt 2","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: Prince of Wales’s speechpt 2","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4504-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"13",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: The King’s speech (pt 1)","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4505-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"14",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: The Kings speech (pt 2)","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4506-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"15",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: Prayer/CHOIR Jerusalem","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4507-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"16",,"Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: CHOIR","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4508-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"17","Elgar","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: CHOIR Land of Hope and Glory, part 1Elgar","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4509-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
"18","Elgar","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924: CHOIR Land of Hope and Glory, part 2Elgar","Opening of the British Empire Exhibition, Wembley, 23rd April, 1924 [recorded from broadcast]",,"kelly ","Cc 4510-1",,"Hayes (broadcast from Wembley)","HMV",,,,,
