position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Sanders"	"Adios muchachos, Tango Sanders"	"ORCHESTRE TIPICA BRODMAN-ALFARO"	"11- 3-29"	"kelly French HMV "	"BN416-1▲"	"3-230636"		"HMV"					
"2"	"Sanders"	"Goodnight, Nursie Sanders"	"FLORRIE FORDE"	"-11-19"	"kelly "	"y 21770e"	"X-43675"		"HMV"					
"3"	"Sanders"	"Zwei tote Lippen und ein TarragonaSanders"	"JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER"	"6-3-30"	"kelly "	"BLR 6139-1"			"HMV"					
"4"	"Sanders"	"Adios muchachos, Tango Sanders, avec refrain en espagnol"	"ORCHESTRA TIPICA BRODMAN-ALFARO"	"11-3-29"	"kelly "	"BN 416-1"	"2-230636 K5726"		"HMV"					
"5"	"Sanders"	"Adios muchachos, Tango Sanders, avec refrain en espagnol"	"ORCHESTRA TIPICA BRODMAN-ALFARO"	"11-3-29"	"kelly "	"BN 416-2"			"HMV"					
"6"	"SANDERS"	"Saturday Night"	"Wiener Symphoniker"	"1953-01-04"	"gray "		"ARS30"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"7"	"SANDERS"	"Minature"	"Jose Mojica, tenor"		"gray "	"unknown"	"DA1298"		"HMV"					
"8"	"SANDERS"	"CABALLERO DE LA NOCHE, EL Es un ladron"	"Jose Mojica, tenor"		"gray "	"unknown"	"DA1299"		"HMV"					
"9"	"SANDERS"	"Amame"	"Jose Mojica, tenor"		"gray "	"unknown"	"DA1299"		"HMV"					
"10"	"SANDERS"	"Unidos por siempre"	"Jose Mojica, tenor"		"gray "	"unknown"	"DA1298"		"HMV"					
"11"	"SANDERS"	"Little symphony No. 2"	"Louisville Orchestra"	"1954-03-07"	"gray "		"5457"		"Louisville Edition"					
