position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Svendsen","Romance en Sol Svendsen","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","3425c","0237906",,"HMV",,,,,
"2","Svendsen","Romanze Svendsen",,"- -02","kelly German HMV ","912x","47932","Vienna","HMV",,,,,
"3","Svendsen","Romanza No 26 Svendsen",,"3-12-09","kelly Italian HMV ","1905c","Z-097902",,"HMV",,,,,
"4","Svendsen","RomanceSvendsen","R WAINWRIGHT","30-9-02","kelly ","2391",,,"HMV",,,,,
"5","Svendsen","Venetiansk serenadeSvendsen","ORKESTER","19-11-15","kelly ","19958","2-280739",,"HMV",,,,,
"6","Svendsen","Romanza Op 26 Svendsen","VIRGILIO RANZATO (violin solo) p","3-12-09","kelly ","1905c","Z-097902",,"HMV",,,,,
"7","Svendsen","Romance en Sol Svendsen","GUSTAVE TINLOT (of the NYSO) (violin solo)","23-5-19","kelly ","3425c","0237906","Paris","HMV",,,,,
"8","Svendsen","Birken Svendsen","INGA BERENTZ","-04","kelly ","617d","83244","Constantinople","HMV",,,,,
"9","Svendsen","Mahdiens indtog Svendsen","BLACK DIAMONDS BAND","9-4-13","kelly ","y 16494 e",,,"HMV",,,,,
"10","Svendsen","Romance Svendsen","FRANCIS MACMILLEN","13-7-10","kelly ","4281f",,"London, England","HMV",,,,,
"11","Svendsen","Norwegischer kunstler Carneval Svendsen","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7630f","0960","London, England","HMV",,,,,
"12","Svendsen","Venetiansk serenade: Kom Carina Svendsen","VILHELM HEROLD","-3-06","kelly ","4206h","82999",,"HMV",,,,,
"13","Svendsen","Romanze Svendsen","ARNOLD ROSE (violin solo)","-02","kelly ","912h","47932",,"HMV",,,,,
"14","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3033 af",,,"HMV",,,,,
"15","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3034 af",,,"HMV",,,,,
"16","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3035 af",,,"HMV",,,,,
"17","Svendsen","Romance in G Op 26Svendsen","CEDRIC SHARPE (cello solo)(piano acc.)","25-3-18","kelly ","HO 3155 af",,,"HMV",,,,,
"18","Svendsen","Romance in G Op 26Svendsen","CEDRIC SHARPE (cello solo)(piano acc.)","25-3-18","kelly ","HO 3156 af","07896",,"HMV",,,,,
"19","Svendsen","Romance Op 26Svendsen","ARTHUR BECKWITH (violin solo)","27-5-18","kelly ","HO 3291 af","3-07933",,"HMV",,,,,
"20","Svendsen","Carnival in Paris Op 9, part 1Svendsen","ROYAL ALBERT HALL ORCHESTRA","15-11-19","kelly ","HO 4111 af",,,"HMV",,,,,
"21","Svendsen","Carnival in Paris Op 9, part 1Svendsen","ROYAL ALBERT HALL ORCHESTRA","15-11-19","kelly ","HO 4112 af","3-0786",,"HMV",,,,,
"22","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-3","07973 D712","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Svendsen","Diliterings march (On Parade, March)Svendsen","SVENSKA KLOCKSPELARNA (SWEDISH HANDBELL RINGERS)ANDERSON (5 men, 104 bells)","19-4-23","kelly ","Yy 2850-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
