position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Yurev"	"Din-din-din, romansYurev[Ding-ding-ding, Romance]"	"A D VIALTZEVA"	"30-3-12"	"kelly "	"16320"	"2-23637"		"HMV"					
"2"	"Yurev"	"Uydi, moy bedny drug, tzyganskiy romansYurev[Go away, my poor friend, Gipsy romance]"	"A D VIALTZEVA"	"30-3-12"	"kelly "	"16326"	"2-23765"		"HMV"					
"3"	"Yurev"	"Din-din-din, romansYurev[Ding-ding-ding, Romance]"	"N V RAYEVSKAYA-PLOVETZKAYA"	"2-4-12"	"kelly "	"16370"	"X-2-63226"		"HMV"					
"4"	"Yurev"	"S toboy my vstretilis vo sneYurev"	"E P GRADOVA"	"7-11-12"	"kelly "	"16998"	"X-2-63306"		"HMV"					
"5"	"Yurev"	"Din, din, din, romansYurev[Ding, ding, ding, Romance] P324"	"KWARTET INSTRUMENTALNIY TCHORZH"	"-8-13"	"kelly "	"17816"	"28248"		"HMV"					
"6"	"Yurev"	"Zachem lyubit, zachem stradat?Yurev[Why love, why toil?]"	"M A EMSKAYA"	"17-10-13"	"kelly "	"17955"	"223135"		"HMV"					
"7"	"Yurev"	"Zachem lyubit, zachem stradat?Yurev[Why love, why toil?]"	"N I TAMARA"	"20-10-13"	"kelly "	"17979"			"HMV"					
"8"	"Yurev"	"Din-din-din, tzyganskiy romansYurev[Ding-ding-ding, Gipsy romance]"	"A SERBSKAYA"	"15-11-13"	"kelly "	"18233"	"2-23821"		"HMV"					
"9"	"Yurev"	"Nastiki gore (lugshe-l bilo ne lyubit)Yurev"	"M A KARINSKAYA"	"2-12-13"	"kelly "	"18440"			"HMV"					
"10"	"Yurev"	"Lyubimaya skazka, valsYurev[Favourite story, Waltz]"	"1st SUMSKY HUSSAR REGIMENT"	"11-12-13"	"kelly "	"18601"			"HMV"					
"11"	"Yurev"	"Zachem lyubit, zachem mechtat?Yurev[Why love, why daydream?]"	"N I TAMARA (piano DULOV)"	"12-10-15"	"kelly "	"19476"	"2-23880"		"HMV"					
"12"	"Yurev"	"Lebedushka Yurev"	"N V PLEVITZKAYA"	"23-10-11"	"kelly "	"2501c"	"023088"		"HMV"					
"13"	"Yurev"	"Zachem lyubit, zachem stradatYurevWhy love, why toil"	"M A EMSKAYA"	"17-10-13"	"kelly Russian HMV "	"17955b"	"223135"	"St Petersburg, Russia"	"HMV"					
"14"	"Yurev"	"Din-din-din, romansYurev"	"A D VYALTZEVA"	"30-3-12"	"kelly Russian HMV "	"16320b"	"2-23637"		"HMV"					
"15"	"Yurev"	"Uidi moy bedniy drug, tziganskiy romansYurevGo away, my poor friend, Romance"	"A D VYALTZEVA"	"30-3-13"	"kelly Russian HMV "	"16326b"	"2-23675"		"HMV"					
"16"	"Yurev"	"LebedushkaYurevThe cygnet"	"N V PLEVITZKAYA"	"23-10-11"	"kelly Russian HMV "	"2501c"	"023088"	"Moscow"	"HMV"					
"17"	"Yurev"	"Din, din, din, RomansYurevDing, ding, ding"	"KVARTET INSTRUMENTALNIY TKHORZHA"	"-8-13"	"kelly Russian HMV "	"17816b"	"28248"	"Warsaw"	"HMV"					
"18"	"Yurev"	"Din-din-din, Tziganskiy romansYurevDing-ding-ding, Gipsy romance"	"A F SERBSKAYA"	"15-11-13"	"kelly Russian HMV "	"18233b"	"2-23821"	"St Petersburg"	"HMV"					
