position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Young","He’ my secret passion, FTYoung","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","16-9-30","kelly ","Bb 20213-1","30-4610 B5904 R14533 EG2339","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Young","He’ my secret passion, FTYoung","AMBROSE and his ORCHESTRA, vocalist SAM BROWNE","16-9-30","kelly ","Bb 20213-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Young","Sweet temptationYoung","PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)","26-9-30","kelly ","Bb 20242-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Young","Sweet temptationYoung","PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)","26-9-30","kelly ","Bb 20242-2","30-4686 B3640","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-1",,"Kingsway Hall, London","HMV",,,,,
"6","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-2","30-5299 B3709","Kingsway Hall, London","HMV",,,,,
"7","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-3",,"Kingsway Hall, London","HMV",,,,,
"8","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-4",,"Kingsway Hall, London","HMV",,,,,
"9","YOUNG","Mother Mackree","London Symphony Orchestra","1954-04-13","gray ",,"7ER5187 (45 rpm)","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","YOUNG","Mother Mackree","London Symphony Orchestra","1954-04-13","gray ",,"7ER5187 (45 rpm)","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"11","YOUNG","Ah, sweet mystery of life","London Symphony Orchestra","1975-06-27","gray ",,"ASD3140. Angel SFO37160","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
