position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Maurice Yvain"	"The violet song, FTMaurice Yvain"	"MAYFAIR ORCHESTRA"	"20-1-21"	"kelly "	"HO 6054 -1ae"			"HMV"					
"2"	"Maurice Yvain"	"The violet song, FTMaurice Yvain"	"MAYFAIR ORCHESTRA"	"20-1-21"	"kelly "	"HO 6054 -2ae"			"HMV"					
"3"	"Maurice Yvain"	"Mon hommeMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"29-12-21"	"kelly "	"Bb 831-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Maurice Yvain"	"Mon hommeMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"29-12-21"	"kelly "	"Bb 831-2"	"2-850 B1316"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Maurice Yvain"	"J'en ai marréMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"30-1-22"	"kelly "	"Bb 949-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Maurice Yvain"	"J'en ai marréMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"30-1-22"	"kelly "	"Bb 949-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Maurice Yvain"	"Mayfair et Montmartre: J'en ai marré, FTMaurice Yvain"	"QUEEN'S DANCE ORCH"	"13-2-22"	"kelly "	"Bb 1002-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Maurice Yvain"	"Mayfair et Montmartre: J'en ai marré, FTMaurice Yvain"	"QUEEN'S DANCE ORCH"	"13-2-22"	"kelly "	"Bb 1002-2"	"2-880 B1330 R8073 AE115 AG281"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Maurice Yvain"	"Mayfair et Montmartre: J'en ai marré, FTMaurice Yvain"	"QUEEN'S DANCE ORCH"	"13-2-22"	"kelly "	"Bb 1002-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Maurice Yvain"	"Ta Bouche: Ça, c'est une chose, FTMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"13-11-22"	"kelly "	"Bb 2129-1"	"3-551 B1439"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Maurice Yvain"	"Ta Bouche: Ça, c'est une chose, FTMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"13-11-22"	"kelly "	"Bb 2129-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Maurice Yvain"	"Ta Bouche: ValseMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"27-11-22"	"kelly "	"Bb 2211-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Maurice Yvain"	"Ta Bouche: ValseMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"27-11-22"	"kelly "	"Bb 2211-2"	"3-571 B1514"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Maurice Yvain"	"Ta Bouche: ValseMaurice Yvain"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"27-11-22"	"kelly "	"Bb 2211-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Maurice Yvain"	"C'est mon hommeMaurice Yvain"	"Mme LEONNE (orchestra) G W BYNG"	"13-6-21"	"kelly "	"Bb 247-1"	"7-433002 F60"	"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Maurice Yvain"	"C'est ma bonneMaurice Yvain"	"M. PAGEOLL (orchestra) G W BYNG"	"13-6-21"	"kelly "	"Bb 249-1"	"7-432058 F62"	"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Maurice Yvain"	"Jeannette - ons MaaseMaurice Yvain"	"Mme LEONNE, M. PAGEOLL (orchestra) G W BYNG"	"13-6-21"	"kelly "	"Bb 250-1"	"7-434003 F57"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Maurice Yvain"	"Le Cocher et l'AnglaiseMaurice Yvain"	"Mme LEONNE, M. PAGEOLL (orchestra) G W BYNG"	"14-6-21"	"kelly "	"Bb 257-1"	"7-434014 F66"	"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Maurice Yvain"	"De Bruxelles à ParisMaurice Yvain"	"Mme LEONNE, M. PAGEOLL (orchestra) G W BYNG"	"14-6-21"	"kelly "	"Bb 259-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Maurice Yvain"	"De Bruxelles à ParisMaurice Yvain"	"Mme LEONNE, M. PAGEOLL (orchestra) G W BYNG"	"14-6-21"	"kelly "	"Bb 259-2"	"7-434013 F66"	"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Maurice Yvain"	"Billets douxMaurice Yvain"	"Mme LEONNE (orchestra) G W BYNG"	"14-6-21"	"kelly "	"Bb 260-1"	"7-433003 F60"	"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Maurice Yvain"	"Den DansmeesterMaurice Yvain"	"Mme LEONNE, M. DE WOLFF (orchestra) J BOBBE (in Flemish)"	"14-2-23"	"kelly "	"Bb 2565-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"Maurice Yvain"	"Den DansmeesterMaurice Yvain"	"Mme LEONNE, M. DE WOLFF (orchestra) J BOBBE (in Flemish)"	"14-2-23"	"kelly "	"Bb 2565-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"Maurice Yvain"	"En douce, FTMaurice Yvain"	"JACK HYLTON/his ORCHESTRA"	"15-3-23"	"kelly "	"Bb 2706-1"		"Recordings made at Hayes, Room 1"	"HMV"					
