position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6348","68078-D",,"Columbia",,,,,
"2","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6349","68078-D",,"Columbia",,,,,
"3","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6350","68079-D",,"Columbia",,,,,
"4","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6351","68079-D",,"Columbia",,,,,
"5","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6352","68080-D",,"Columbia",,,,,
"6","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6353","68080-D",,"Columbia",,,,,
"7","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6354","68081-D",,"Columbia",,,,,
"8","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6355","68081-D",,"Columbia",,,,,
"9","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Continuation)","Weingartner, Felix","1930-03-26","gray ","5498","LX45",,"Columbia",,,,,
"10","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Weingartner, Felix","1928-05-03","gray ","WZX 71","L2086",,"Columbia",,,,,
"11","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Weingartner, Felix","1928-05-03","gray ","WZX 72","L2086",,"Columbia",,,,,
"12",,"unknown","Weingartner, Felix",,"gray ","WZX 73",,,"Columbia",,,,,
"13","SCHUBERT","Rosamunde - Entracte No. 2","Weingartner, Felix","1928-05-03","gray ","WZX 74","9646",,"Columbia",,,,,
"14","SCHUBERT","Rosamunde - Entr'acte No. 2","Weingartner, Felix",,"gray ","WZX 74",,,"Columbia",,,,,
"15","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 75",,,"Columbia",,,,,
"16","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 76",,,"Columbia",,,,,
"17","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 77",,,"Columbia",,,,,
"18","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 112","LX565",,"Columbia",,,,,
"19","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 113","LX532",,"Columbia",,,,,
"20","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 115","LX532",,"Columbia",,,,,
"21","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 115","LX533",,"Columbia",,,,,
"22","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 116","LX533",,"Columbia",,,,,
"23","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 118","LX534",,"Columbia",,,,,
"24","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 119","LX534",,"Columbia",,,,,
"25","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 120","LX535",,"Columbia",,,,,
