position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Auszug aus der Familien-Chronik derer von Bergmann"	"ERNST VON BERGMANN"	"-06"	"kelly "	"14 Archiv"	"41959D"		"HMV"					
"2"		"Malagueñas del canario No 1"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"S 6051"	"O-52000"	"Madrid, Spain"	"HMV"					
"3"		"Fandango malagueño"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6052"	"O-52011"	"Madrid, Spain"	"HMV"					
"4"		"Malagueñas del canario No 2"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6053"	"O-52001"	"Madrid, Spain"	"HMV"				"E_10019_2-6053.flac"	
"5"		"Soleares No 1"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6054"	"O-52012"	"Madrid, Spain"	"HMV"				"E_10019_2-6054.flac"	
"6"		"Soleares No 2"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6055"	"O-52021"	"Madrid, Spain"	"HMV"					
"7"		"Soleares No 3"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6056"	"O-52018"	"Madrid, Spain"	"HMV"					
"8"		"Tango No 1"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6057"	"O-52019"	"Madrid, Spain"	"HMV"					
"9"		"Tango No 2"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6058"	"O-52020"	"Madrid, Spain"	"HMV"					
"10"		"Tango No 3"	"EL NIÑO DE CABRA"	"-06"	"kelly "	"6059"	"O-52023"	"Madrid, Spain"	"HMV"					
"11"	"Valverde"	"Los cocineros Valverde"	"MORENO"	"-06"	"kelly "	"6061"	"O-52013"		"HMV"					
"12"	"Jimenez"	"Los borrachos Jimenez"	"MORENO"	"-06"	"kelly "	"6062"	"O-52014"		"HMV"					
"13"	"Chueca"	"El bateo Chueca"	"MORENO"	"-06"	"kelly "	"6063"	"O-52017"		"HMV"					
"14"		"La Risa"	"MORENO"	"-06"	"kelly "	"6064"	"O-52002"		"HMV"					
"15"	"Valverde"	"El fondo del baul, Couplets de Papas Valverde"	"MORENO"	"-06"	"kelly "	"6065"	"O-52007"		"HMV"					
"16"	"Rubio"	"El jucio oral: Couplets de Don Tancredo Rubio"	"MORENO"	"-06"	"kelly "	"6066"	"O-52003"		"HMV"					
"17"	"Nieto"	"Cuadros disolventes: Couplets de Gedeon Nieto"	"MORENO"	"-06"	"kelly "	"6067"	"O-52022"		"HMV"					
"18"	"Chapi"	"El Tambor de Granaderos: Couplets Milagros Chapi"	"MORENO"	"-06"	"kelly "	"6068"	"O-52004"		"HMV"					
"19"	"Soriano"	"El guitarrico, Serenade Soriano"	"MORENO"	"-06"	"kelly "	"6069"	"O-52008"		"HMV"					
"20"		"La Unicorn, Cuento baturro"	"SORIANO"	"-06"	"kelly "	"S 6070"	"O-51000"	"Madrid, Spain"	"HMV"					
