position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Ackermann, Otto","1958-10-14","gray ",,"C60557",,"Electrola",,,,,
"2","LEHÁR","Das Land des Lächelns (The Land of Smiles)","Philharmonia Orchestra","1953-04-17","gray ",,"33CX1114","London, Kingsway Hall","Columbia",,,,,
"3","LEHÁR","Die lustige Witwe","Philharmonia Orchestra","1953-04-16","gray ",,"33CX1051","London, Kingsway Hall","Columbia",,,,,
"4","LORTZING","Waffensehmift - Auch ich war ein Jungling","Philharmonia Orchestra","1953-04-17","gray ",,"C70407","London, Kingsway Hall","Columbia",,,,,
"5","LORTZING","Wildschutz - Fünftausen Thaler","Philharmonia Orchestra","1953-04-21","gray ",,"C70407","London, Kingsway Hall","Columbia",,,,,
"6","LORTZING","Zar und Zimmermann - O sancta justitia","Philharmonia Orchestra","1953-04-17","gray ",,"C70407","London, Kingsway Hall","Columbia",,,,,
"7","WEBER","Abu Hassan - Overture","Gurzenich-Orchester","1957-09-20","gray ",,"C60136","Köln, Oper","Electrola",,,,,
"8","WAGNER","Der fliegende Hollander - Overture","Gurzenich-Orchester","1957-09-20","gray ",,"C60136","Köln, Oper","Electrola",,,,,
"9","GRIEG","Piano Concerto in A minor, op. 16","Philharmonia Orchestra","1953-09-09","gray ",,"CLP1008","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","LEHÁR","Die lustige Witwe","Philharmonia Orchestra","1953-04-16","gray ",,"33CX1052","London, Kingsway Hall","Columbia",,,,,
"11","LEHÁR","Das Land des Lächelns (The Land of Smiles)","Philharmonia Orchestra","1953-04-17","gray ",,"33CX1115","London, Kingsway Hall","Columbia",,,,,
"12","LISZT","Piano Concerto No. 1 in E-flat major, S124","Philharmonia Orchestra","1955-05-07","gray ",,"35268",,"Angel",,,,,
"13","LISZT","Hungarian fantasia, S123","Philharmonia Orchestra","1955-05-09","gray ",,"35268",,"Angel",,,,,
"14","RAVEL","Tzigane","Leonid Kogan, violin","1955-11-23","gray ",,"UNISSUED",,,,,,,
"15","TCHAIKOVSKY","Serenade melancholique","Leonid Kogan, violin","1955-11-23","gray ",,"UNISSUED",,,,,,,
"16","BACH, J.S.","Violin Concerto No. 2 in E major","Philharmonia Orchestra","1955-11-25","gray ",,"35343",,"Angel",,,,,
"17","BACH, J.S.","Concerto in D minor for two violins, BWV1043","Philharmonia Orchestra","1955-11-25","gray ",,"35343",,"Angel",,,,,
"18","MOZART","Violin Concerto No. 3 in G major, KV216","Leonid Kogan, violin","1955-11-30","gray ",,"35344",,"Angel",,,,,
"19","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Philharmonia Orchestra","1953-09-10","gray ",,"33C1042","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"20","STRAUSS, Richard","Vier letzte Lieder","Philharmonia Orchestra","1953-09-25","gray ",,"33SX1107","London, Watford Town Hall","Columbia",,,,,
"21","STRAUSS, Richard","Capriccio - Closing scene","Philharmonia Orchestra","1953-09-26","gray ",,"33SX1107","London, Watford Town Hall","Columbia",,,,,
"22",,"Recital","Orchestre du Théâtre National de l'Opéra","1958-01-06","gray ",,"FALP531","Paris, Salle Wagram","Voix de son maître",,,,,
"23",,"Tenor and his songs","Orchestra","1950-11-01","gray ",,"LL309","Geneva, Victoria Hall","Decca",,,,,
"24","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Philharmonia Orchestra","1953-09-07","gray ",,"ALP1194","London, Kingsway Hall","HMV",,,,,
"25","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1953-09-08","gray ",,"CLP1008","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"26","STRAUSS, Richard","Der Rosenkavalier","Wiener Philharmoniker","1947-12-09","gray ","CHAX 378","LX1225",,"Columbia",,,,,
"27","MOZART","Die Zauberflöte, KV620 - Dies bildnis ist bezaubernd schön","Wiener Philharmoniker","1949-02-02","gray ","CHAX 456","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"28","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Wiener Philharmoniker","1949-02-02","gray ","CHAX 456","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"29","STRAUSS, Richard","Der Rosenkavalier","Wiener Philharmoniker","1949-02-04","gray ","CHAX 459","LX1226",,"Columbia",,,,,
"30","STRAUSS, Richard","Der Rosenkavalier","Wiener Philharmoniker","1949-02-04","gray ","CHAX 460","LX1227",,"Columbia",,,,,
"31","STRAUSS, Richard","Der Rosenkavalier","Wiener Philharmoniker","1949-02-07","gray ","CHAX 461","LX1227",,"Columbia",,,,,
"32","MOZART","Don Giovanni, KV527 - Madamina","Wiener Philharmoniker","1949-02-02","gray ","CHA 1039","LB81","Wien, Brahmssaal","Columbia",,,,,
"33","WEBER","Der Freischütz","Wiener Philharmoniker","1951-04-01","gray ",,"LLA5","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"34","LEHÁR","Die lustige Witwe - Vilalied","Philharmonia Orchestra","1953-04-18","gray ","CAX 11984","LX1597","London, Kingsway Hall","Columbia",,,,,
"35","LEHÁR","Die lustige Witwe - Heia","Philharmonia Orchestra","1953-04-18","gray ","CAX 11985","LX1597","London, Kingsway Hall","Columbia",,,,,
"36","WEBER","Oberon - Overture","Gurzenich-Orchester","1957-09-20","gray ",,"C60136","Köln, Oper","Electrola",,,,,
