position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"		"7-11-04"	"kelly German HMV "	"B1910-1"	"3-40435"		"HMV"					
"2"	"Marecek/Seebek"	"Bulgarische National-Hymne: Shumi Maricha Marecek/Seebek"	"A MATZAK"	"- -04"	"kelly German HMV "	"2027x"	"4-40091"	"Sofia"	"HMV"					
"3"		"Rumänische National-Hymne 940119"		"- -04"	"kelly German HMV "	"2058x"	"4-40092"	"Bucarest"	"HMV"					
"4"	"Nuño"	"Mexikanische National-Hymne Nuño"		"26- 4-04"	"kelly German HMV "	"B1264-"	"4-40101*"		"HMV"					
"5"	"Wetaschek"	"Wiener Spatzen, Walzer Wetaschek"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"- -04"	"kelly German HMV "	"252y"	"040043"	"Vienna"	"HMV"					
"6"	"Zeller"	"Der Kellermeister: Lass dir Zeit Zeller"	"KK INFANTERIE REGIMENT Nr 8, ERZHERZOG KARL STEFAN"	"- -04"	"kelly German HMV "	"247y"	"040044"	"Vienna"	"HMV"					
"7"	"Karl Kratz"	"Les dernières gouttes Karl Kratz"	"HORSCHLER"	"- -04"	"kelly German HMV "	"824f"	"040045"	"Breslau"	"HMV"					
"8"	"Ganne"	"Eternelle jeunesse Ganne"	"HORSCHLER"	"- -04"	"kelly German HMV "	"823f"	"040046"	"Breslau"	"HMV"					
"9"	"Schubert"	"Ave Maria Schubert"		"- -04"	"kelly German HMV "	"787f"	"040047"	"Vienna"	"HMV"					
"10"	"Johann Strauss"	"Frühlingstimmen, Walzer Johann Strauss"		"- -04"	"kelly German HMV "	"792f"	"040048"	"Vienna"	"HMV"					
"11"	"Herblay"	"Das Schwalbennest: Negerlied, Polka Herblay"		"- -04"	"kelly German HMV "	"320i"	"040049"	"Berlin"	"HMV"					
"12"	"Rosenkranz"	"Souvenir de Meyerbeer Rosenkranz"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- -04"	"kelly German HMV "	"810f"	"040050"	"Vienna"	"HMV"					
"13"	"Wagner"	"Parsifal: Fantasie Wagner"		"27- 5-04"	"kelly German HMV "	"C1381-1"	"040068"		"HMV"					
"14"	"Thomas"	"Mignon: Ouvertüre Thomas"		"20-10-04"	"kelly German HMV "	"C1795-1"	"040069"		"HMV"					
"15"	"Wagner arr Morse"	"Die Walküre: Walkürenritt und Feuerzauber, Fantasie Wagner arr Morse"		"5-12-04"	"kelly German HMV "	"C2011-2"	"040070"		"HMV"					
"16"	"Keler/Béla"	"Lustspiel: Ouvertüre Keler/Béla"		"19-10-04"	"kelly German HMV "	"C1787-"	"040071*"		"HMV"					
"17"	"von Blon"	"Blumengeflüster von Blon"		"25-10-04"	"kelly German HMV "	"C1823-"	"040072*"		"HMV"					
"18"	"Nicolai"	"Die lustigen Weiber von Windsor: Ouvertüre Nicolai"		"2-11-04"	"kelly German HMV "	"C1889-1"	"040082"		"HMV"					
"19"	"Gounod"	"Romeo und Julia: Fantasie Gounod"		"30-11-04"	"kelly German HMV "	"C1956-3"	"040083"		"HMV"					
"20"	"von Suppé"	"Dichter und Bauer: Ouvertüre von Suppé"		"15-12-04"	"kelly German HMV "	"C2056-2"	"040084"		"HMV"					
"21"	"Mühlberger"	"Prinz von Coburg, Marsch Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"3412B"	"40679"	"Berlin"	"HMV"					
"22"	"Mühlberger"	"Mathilde, Walzer Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"3413B"	"40680"	"Berlin"	"HMV"					
"23"		"La fauvette, Mazurka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1749k"	"40682"	"Berlin"	"HMV"					
"24"		"Die Nachtigall, Solist JULIUS ASCHKE Piccoloflöte"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1751k"	"40683"	"Berlin"	"HMV"					
"25"		"Schlag der Nachtigall, Solist JULIUS ASCHKE Piccoloflöte"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1750k"	"40684"	"Berlin"	"HMV"					
"26"	"Holländer"	"Schön war's doch Holländer"		"- -04"	"kelly German HMV "	"524d"	"40685"	"Vienna"	"HMV"					
"27"		"Hedy, mein süsses Mädi 20562"		"- -04"	"kelly German HMV "	"525d"	"40686"	"Vienna"	"HMV"					
"28"	"Plaan"	"Ich reiss der Welt a Haxen aus Plaan"		"- -04"	"kelly German HMV "	"527d"	"40687"	"Vienna"	"HMV"					
"29"		"Eisener Rathausmann 20563"		"- -04"	"kelly German HMV "	"526d"	"40688"	"Vienna"	"HMV"					
"30"		"Die süssen kleinen Mägdelein 20564"		"- -04"	"kelly German HMV "	"528d"	"40689"	"Vienna"	"HMV"					
"31"		"Regensburger Turnerbund, Jahn-Marsch"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"6x"	"40690"	"Berlin"	"HMV"					
"32"	"Lincke"	"Berliner Luft: Marsch Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"7x"	"40691"	"Berlin"	"HMV"					
"33"	"Lincke"	"Yankee Girl, Charakteristik Marsch-Twostep Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"1897'k"	"40692"	"Berlin"	"HMV"					
"34"	"Lincke"	"Lasset uns das Leben geniessen, Polka Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"1898'k"	"40693"	"Berlin"	"HMV"					
"35"	"Lincke"	"Berliner Luft: Schenk' mir doch ein kleines bisschen Liebe Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"1899'k"	"40694"	"Berlin"	"HMV"					
