position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEESON","Hello out there; chamber opera in one act","Leyna Gabriele, soprano; Marvin Worden, tenor; John Reardon, baritone","1957-06-05","gray ",,"ML-5265","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","DVORÁK","Czech Suite, op. 39","Musica Aeterna","1966-10-18","gray ",,"DL-710137",,"Decca",,,,,
"3","DVORÁK","Serenade in D minor, op. 44","Musica Aeterna","1966-10-20","gray ",,"DL-710137",,"Decca",,,,,
"4","MOZART","Gran partita in B-flat major, KV361","Musica Aeterna","1966-11-21","gray ",,"DL-710150","New York, Manhattan Towers","Decca",,,,,
"5","VERDI","Quattro pezzi sacri","Musica Aeterna","1967-02-28","gray ",,"DL-99429","New York, Manhattan Center","Decca",,,,,
"6","HANDEL","L'allegro ed Il penseroso","Musica Aeterna","1960-03-23","gray ",,"DXSA-7165",,"Decca",,,,,
"7","MOZART","Adagio in E major, KV261","Aeterna Chamber Orchestra","1961-02-21","gray ",,"DL-710037",,"Decca",,,,,
"8","MOZART","Rondo in C major, KV373","Aeterna Chamber Orchestra","1961-02-21","gray ",,"DL-710037",,"Decca",,,,,
"9","MOZART","Sinfonia Concertante in E-flat major, KV364","Aeterna Chamber Orchestra","1961-02-21","gray ",,"DL-710037",,"Decca",,,,,
"10","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Music Aeterna Chamber Orchestra","1962-03-26","gray ",,"DL-710053",,"Decca",,,,,
"11","BACH, J.S.","Violin Concerto in E major, BWV1042","Music Aeterna Chamber Orchestra","1962-04-11","gray ",,"DL-710053",,"Decca",,,,,
"12","MONTEVERDI","Madrigali guerrieri","Musica Aeterna","1962-04-16","gray ",,"DL-78496",,"Decca",,,,,
"13","MOZART","Concerto in C major for flute and harp, KV299","Musica Aeterna","1963-02-26","gray ",,"DL-710075",,"Decca",,,,,
"14","HANDEL","Concerto for harp, op. 4, no. 6","Musica Aeterna","1963-02-26","gray ",,"DL-710075",,"Decca",,,,,
"15","HANDEL","Israel in Egypt","Musica Aeterna","1963-05-20","gray ",,"DXSA-178",,"Decca",,,,,
"16","SCHUBERT","Mass No. 6 in E-flat major","Musica Aeterna","1964-05-19","gray ",,"DL-79422",,"Decca",,,,,
"17","HAYDN","The Creation (sung in English)","Musica Aeterna","1965-03-08","gray ",,"DXSA-191",,"Decca",,,,,
"18","BRITTEN","Serenade for tenor, horn and strings, op. 31","Musica Aeterna","1966-05-04","gray ",,"DL-710046",,"Decca",,,,,
"19","BARBER","Cello Concerto, op. 22","Musica Aeterna","1966-05-17","gray ",,"DL-710046",,"Decca",,,,,
"20","BEETHOVEN","Mass in C major, op. 86","Musica Aeterna","1968-01-23","gray ",,"DL-99433",,"Decca",,,,,
"21","MENDELSSOHN","Die erste Walpurgisnacht, op. 60","Musica Aeterna","1969-02-10","gray ",,"DL-710164","New York, Manhattan Center","Decca",,,,,
"22","FAURÉ","Requiem, op. 48","Musica Aeterna","1969-02-11","gray ",,"DL-710169","New York, Manhattan Center","Decca",,,,,
