position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Paul Mania"	"Im RolandsbogenPaul Mania"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4090-1A"			"HMV"					
"2"	"Paul Mania"	"Im RolandsbogenPaul Mania"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4090-2"	"8-42109 EG873"		"HMV"					
"3"	"Filke"	"Elslein von CaubFilke"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4091-1"	"8-42111 AM1297 EG887 -1A"		"HMV"					
"4"	"Filke"	"Elslein von CaubFilke"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4091-2"			"HMV"					
"5"	"May/Rotter"	"Wenn zwei am Rhein von Liebe träumenMay/Rotter"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4092-1"			"HMV"					
"6"	"May/Rotter"	"Wenn zwei am Rhein von Liebe träumenMay/Rotter"	"AUGUST BATZEM o"	"3-5-28"	"kelly "	"BLR 4092-2A"	"8-42107 AM1298 EG872"		"HMV"					
"7"	"Mai/Schwarz"	"Bei einer Flasche MoselMai/Schwarz"	"AUGUST BATZEM o"	"4-5-28"	"kelly "	"BLR 4093-1"	"-1A 8-42108 AM1298 EG872 -1A"		"HMV"					
"8"	"Abt"	"Die Lindenwirtin (Keinen Tropfen im Becher mehr)Abt"	"AUGUST BATZEM o"	"4-5-28"	"kelly "	"BLR 4094-1"	"8-42110 AM1297 EG873"		"HMV"					
"9"	"Abt"	"Die Lindenwirtin (Keinen Tropfen im Becher mehr)Abt"	"AUGUST BATZEM o"	"4-5-28"	"kelly "	"BLR 4094-2A"			"HMV"					
"10"	"Heiser"	"Grüss mir das blonde Kind vom RheinHeiser"	"AUGUST BATZEM o"	"4-5-28"	"kelly "	"BLR 4095-1"			"HMV"					
"11"	"Heiser"	"Grüss mir das blonde Kind vom RheinHeiser"	"AUGUST BATZEM o"	"4-5-28"	"kelly "	"BLR 4095-2A"	"8-42112 EG887"		"HMV"					
"12"	"Fr Hannemann"	"Ein Prosit der Gemütlichkeit, Potpourri, 1 TeilFr Hannemann"	"AUGUST BATZEM o"	"27-11-28"	"kelly "	"CLR 4789-1"	"4-042057 AN399 EH246"		"HMV"					
"13"	"Fr Hannemann"	"Ein Prosit der Gemütlichkeit, Potpourri, 2 TeilFr Hannemann"	"AUGUST BATZEM o"	"27-11-28"	"kelly "	"CLR 4790-1"			"HMV"					
"14"	"Fr Hannemann"	"Ein Prosit der Gemütlichkeit, Potpourri, 2 TeilFr Hannemann"	"AUGUST BATZEM o"	"27-11-28"	"kelly "	"CLR 4790-2"	"4-042058 AN399 EH246"		"HMV"					
"15"	"O Klose"	"Alt-Heidelberg, Potpourri, 1 TeilO Klose"	"AUGUST BATZEM o"	"27-11-28"	"kelly "	"CLR 4791-1"	"4-042053 AN242 EH242"		"HMV"					
"16"	"O Klose"	"Alt-Heidelberg, Potpourri, 2 TeilO Klose"	"AUGUST BATZEM o"	"27-11-28"	"kelly "	"CLR 4792-1"	"4-042054 AN242 EH242"		"HMV"					
"17"	"Fr Hannemann"	"Soldatenlieder-Potpourri, 1 TeilFr Hannemann"	"AUGUST BATZEM o"	"28-11-28"	"kelly "	"CLR 4793-1"	"4-042055 AN243 EH243"		"HMV"					
"18"	"Fr Hannemann"	"Soldatenlieder-Potpourri, 2 TeilFr Hannemann"	"AUGUST BATZEM o"	"28-11-28"	"kelly "	"CLR 4794-1"	"4-042056 AN243 EH243"		"HMV"					
"19"	"Fr Hannemann"	"Deutscher Sang, Potpourri, 1 TeilFr Hannemann"	"AUGUST BATZEM o"	"28-11-28"	"kelly "	"CLR 4795-1"	"4-042059 AN398 EH247"		"HMV"					
"20"	"Fr Hannemann"	"Deutscher Sang, Potpourri, 2 TeilFr Hannemann"	"AUGUST BATZEM o"	"28-11-28"	"kelly "	"CLR 4796-1"	"4-042060 AN398 EH247"		"HMV"					
