position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DÉLIBES","La source","Orchestre de la Société des Concerts du Conservatoire","1957-11-04","gray ",,"CS6026","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"2","MENDELSOHN","Festive march","Ceská filharmonie","1973-04-01","gray ",,"02 0402",,"Panton",,,,,
"3","CHOPIN","Les Sylphides","Orchestre de la Société des Concerts du Conservatoire","1957-11-04","gray ",,"CS6026","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"4","ROSSINI","Overtures","Orchestre de la Société des Concerts du Conservatoire","1958-11-12","gray ",,"CS6089","Paris, Maison de la Chimie","Decca","Minshull/Wilkinson",,,,
"5","MOZART","Serenade no. 4 in D major, KV203","New Symphony Orchestra","1955-01-10","gray ",,"LL1206","London, Decca West Hampstead Studios","Decca","Walker/Wilkinson",,,,
"6","MOZART","Serenade No. 9 in D major, KV320 'Posthorn'","Orchestre de la Suisse Romande","1951-10-01","gray ",,"LL502","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"7","MOZART","Symphony No. 28 in C major, KV200","Orchestre de la Suisse Romande","1951-03-01","gray ",,"LL389","Geneva, Victoria Hall","Decca","Olof/Haddy",,,,
"8","MOZART","Symphony No. 29 in A major, KV201","Orchestre de la Suisse Romande","1950-10-01","gray ",,"LL286","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"9","MOZART","Symphony No. 34 in C major, KV338","Orchestre de la Suisse Romande","1951-03-01","gray ",,"LL389","Geneva, Victoria Hall","Decca","Olof/Haddy",,,,
"10","MOZART","Symphony No. 32 in G major, KV318","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"11","MOZART","Symphony No. 38 in D major, KV504 'Prague'","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"12","MOZART","German dance in C major, KV600, no. 1","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"13","MOZART","German dance in C major, KV602, no. 3","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"14","MOZART","German dance in F major, KV600, no. 2","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"15","MOZART","German dance in G major, KV605, no. 2","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"16","MOZART","Thamos, König in Ägypten, KV345 - Entr'actes","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
"17","MOZART","Serenade No. 8 in D major, KV286 'Notturno'","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
