position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAVINSKY","Firebird","Maazel, Lorin","1957-11-27","gray ",,"820286","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"2","STRAVINSKY","Firebird","Maazel, Lorin","1957-11-27","gray ",,"825286","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3","VERDI","La traviata","Maazel, Lorin",,"gray ",,"827709",,"Decca",,,,,
"4","VERDI","La traviata","Maazel, Lorin",,"gray ",,"827710",,"Decca",,,,,
"5","MOZART","Symphony No. 40 in G minor, KV550","Maazel, Lorin",,"gray ",,"6500 262",,"Philips",,,,,
"6","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Maazel, Lorin",,"gray ",,"6500 262",,"Philips",,,,,
"7","GERSHWIN","Porgy and Bess","Maazel, Lorin",,"gray ",,"827728",,"Decca",,,,,
"8","GERSHWIN","Porgy and Bess","Maazel, Lorin",,"gray ",,"827729",,"Decca",,,,,
"9","GERSHWIN","Porgy and Bess","Maazel, Lorin",,"gray ",,"827730",,"Decca",,,,,
"10","VIVALDI","The four seasons","Maazel, Lorin","1983-03-31","gray ",,"M-39008","Paris, Sun of the Rue Copernia","CBS Masterworks",,,,,
"11","PUCCINI","Turandot","Maazel, Lorin","1983-09-01","gray ",,"M-39160 (3)","Staatsoper","CBS Masterworks",,,,,
"12","PUCCINI","Turandot - excerpts","Maazel, Lorin","1983-09-01","gray ",,"M-42168","Wien, Staatsoper","CBS Masterworks",,,,,
"13","MUSSORGSKY","A night on bald mountain","Berliner Philharmoniker","1958-12-13","gray ",,"138033","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"14","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"15","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"16","VERDI","Aïda","Luciano Pavarotti, tenor","1985-12-08","gray ",,,"Milano","Decca","Milshull",,,,
"17","STRAUSS, Johann II","Explosions - Polka, op.43","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"18","STRAUSS, Johann II","Fata Morgana - Polka mazurka, op. 330","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"19","RESPIGHI","Feste Romane","Cleveland Orchestra","1976-05-10","gray ",,"CS7043","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"20","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"21","BEETHOVEN","Fidelio, op. 72 - Overture","Israel Philharmonic Orchestra","1962-03-25","gray ",,"CS6328","Tel Aviv, Hadar Cinema","Decca","Smith/Brown",,,,
"22","TCHAIKOVSKY","Francesca da Rimini, op. 32","New Philharmonia Orchestra","1971-03-29","gray ",,"SPC-21067","London, Barking Town Hall","Decca","Few/Bannister",,,,
"23","STRAUSS, Josef","Frauenherz - Polka mazurka, op. 166","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"24","STRAUSS, Johann II","Freikugeln - Polka schnell, op. 326","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"25","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"26","OFFENBACH","Gaîté parisienne","Orchestre national de France","1979-03-01","gray ",,"M-35843","Paris, Radio France, Studio 104","Columbia",,,,,
"27","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"28","OFFENBACH","Orfée aux enfers - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"29","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"30","STRAUSS, Johann II","Die Fledermaus - Czardas","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"31","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"32","STRAUSS, Johann II","Fata Morgana - Polka mazurka, op. 330","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"33","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","STRAUSS, Johann II","Rettungs-Jubel-Marsch, op. 126","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"35","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"36","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","STRAUSS, Josef","Eingesendent - Polka schnell, op. 240","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"38","ZIEHRER","Losgelassen - Polka","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"39","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"40","STRAUSS, Johann II","Accelerationen - Walzer, op. 234","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"41","STRAUSS, Johann II","Der Zigeunerbaron - Einzugsmarsch","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"42","STRAUSS, Johann II","Explosions - Polka, op.43","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"43","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"44","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"45","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"46","STRAUSS, Johann II","Stuermisch in Lieb' und Tanz - Polka schnell, op.393","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"47","STRAUSS, Johann II","Transaktionen - Walzer, op. 184","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"48","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"49","STRAUSS, Josef","Frauenherz - Polka mazurka, op. 166","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"50","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"51","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1981-01-01","gray ",,"2532 018","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"52","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1981-03-21","gray ",,"2532 034","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"53","NICOLAI","Die lustigen Weiber von Windsor - Overture","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"54","STRAUSS, Eduard","Mit Extrapost - Polka schnell, op. 259","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"55","STRAUSS, Johann I","Cachucha Galopp, op.97","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"56","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"57","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"58","STRAUSS, Johann II","Electrophor - Polka rapide, op.297","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"59","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"60","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"61","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
