position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Augusta Concato, soprano","1931-03-04","gray ","2- 84543",,,"Cetra",,,,,
"2",,,"Augusta Concato, soprano","1931-03-05","gray ","2- 84542",,,"Cetra",,,,,
"3",,,"Augusta Concato, soprano","1931-03-05","gray ","2- 84544",,,"Cetra",,,,,
"4",,,"Augusta Concato, soprano","1931-03-05","gray ","2- 84545",,,"Cetra",,,,,
"5",,,"Augusta Concato, soprano","1931-03-05","gray ","2- 84546",,,"Cetra",,,,,
"6",,,"Augusta Concato, soprano","1931-03-05","gray ","2- 84547",,,"Cetra",,,,,
"7","SAINT-SAËNS",,"Augusta Concato, soprano","1931-03-06","gray ","2- 84548",,,"Cetra",,,,,
"8",,,"Augusta Concato, soprano","1931-03-06","gray ","2- 84549",,,"Cetra",,,,,
"9",,,"Augusta Concato, soprano","1931-03-06","gray ","2- 84550",,,"Cetra",,,,,
"10",,,"Augusta Concato, soprano","1931-03-06","gray ","2- 84551",,,"Cetra",,,,,
