position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"Die Meistersinger: Walters Werbelied - Fanget an Wagner"		"- -19"	"kelly German HMV "	"1278m"	"042421X"	"Berlin"	"HMV"					
"2"	"Wagner"	"Die Meistersinger: Preislied - Morgenlich leuchtend Wagner"		"- -19"	"kelly German HMV "	"1277m"	"042422X"	"Berlin"	"HMV"					
"3"	"Mendelssohn"	"Elias: Es ist genug Mendelssohn"		"- -19"	"kelly German HMV "	"1268m"	"042563"	"Berlin"	"HMV"					
"4"	"Schubert"	"Der Wanderer Schubert"		"- -19"	"kelly German HMV "	"1256m"	"042582"	"Berlin"	"HMV"					
"5"	"Loewe"	"Der Mummelsee Loewe"		"- -19"	"kelly German HMV "	"1259m"	"042583"	"Berlin"	"HMV"					
"6"	"Loewe"	"Der Nöck Loewe"		"- -19"	"kelly German HMV "	"1257½m"	"042584"	"Berlin"	"HMV"					
"7"	"Loewe"	"Der Nöck Loewe"		"- -19"	"kelly German HMV "	"1258m"	"042585"	"Berlin"	"HMV"					
"8"	"Jacobi"	"Sybill: Heut' bin ich in Stimmung Jacobi"		"- -19"	"kelly German HMV "	"19215L"	"2-43519"	"Berlin"	"HMV"					
"9"	"Jacobi"	"Sybill: Brieflied Jacobi"		"- -19"	"kelly German HMV "	"19217L"	"2-43520"	"Berlin"	"HMV"					
"10"	"Jacobi"	"Sybill: Lied vom Prinzesschen - Ein Prinzesschen zart und fein Jacobi"		"- -19"	"kelly German HMV "	"19216L"	"2-43521"	"Berlin"	"HMV"					
"11"	"Brahms"	"Sapphische Ode Brahms"		"- -19"	"kelly German HMV "	"19220L"	"2-43522"	"Berlin"	"HMV"					
"12"	"Beethoven"	"Ich liebe dich Beethoven"		"- -19"	"kelly German HMV "	"19221L"	"2-43523"	"Berlin"	"HMV"					
"13"	"Hellstrom"	"Donauwellen, Walzer Hellstrom"		"22- 9-19"	"kelly German HMV "	"B23270-2"	"7-48001"		"HMV"					
"14"	"Lumbye"	"Pepita, Polka Lumbye"	"NIELSEN"	"19- 6-19"	"kelly German HMV "	"4106ah"	"240521X"	"Copenhagen"	"HMV"					
