position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HALEVY","Le Val d'Andorre - Chanson du chevrier","Lucien Fugère, baritone","1930-05-13","gray ","WL 2283","LF30",,"Columbia",,,,,
"2","HALEVY","La juive - Cavatine Si a la rigueur / La flûte enchantée - Acte III : Invocation à Isis","Raybaud, bass","1928-01-14","gray ","WLX 168","D14242",,"Columbia",,,,,
"3","HALEVY","La juive - Si la rigeur ou la vebeance","Raybaud, bass","1928-06-06","gray ","WLX 411","D14242",,"Columbia",,,,,
"4","HALEVY","L'Ebrea - VOI CHE DEL DIO VIVENTE","Ezio Pinza, bass","1924-12-01","gray ","CK 1781","DB698(-1)",,"La voce del padrone",,,,,
"5","HALEVY","Le juive - Vous qui du Dieu vivant [Italian]","Ugo Novelli, tenor","1950-04-01","gray ","2BA 7304","S10562",,"La voce del padrone",,,,,
"6","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Oskar Bolz, tenor","1900-01-01","gray ",,,,,,,,,
"7","HALEVY","La juive - Fluch des Kardinals","Wilhelm Wissiak, bass, piano","1900-01-01","gray ",,,,,,,,,
"8","HALEVY","La juive - Si la rigueur (Cavatine)","Fernand Baer, bass","1903-01-01","gray ",,"X 33042",,"Odéon",,,,,
"9","HALEVY","La juive - Allmächt'ger, blicke gnädig (Gebet)","Elise Elizza, soprano, Leo Slezak, tenor; Hofoper Wien Chorus","1904-01-01","gray ","xV 50","X 38079",,"Odéon",,,,,
"10","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480",,"Odéon",,,,,
"11","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480-3",,"Odéon",,,,,
"12","HALEVY","Les mousquetaires de la reine - Chanson du capitaine Roland","Hippolyte Belhomme, bass","1904-08-01","gray ","xP 817","X 33816",,"Odéon",,,,,
"13","HALEVY",,"Paul Aumonier, bass","1904-08-01","gray ","xP 856","X 33796",,"Odéon",,,,,
"14","HALEVY","La juive - En t'implorant","Jules Gautier, tenor Paul Aumonier, bass (p)","1904-08-01","gray ","xP 877","X 33828",,"Odéon",,,,,
"15","HALEVY","La juive - Vous qui du Dieu vivant (Malédiction)","Paul Aumonier, bass","1904-08-01","gray ",,"X 33870",,"Odéon",,,,,
"16","HALEVY","La juive - Rachel, quand du Seigneur","Romeo Berti, tenor (p)","1904-08-01","gray ","xP 986","X 33886",,"Odéon",,,,,
"17","HALEVY","La juive - Recha, als Gott dich einst (Arie des Eleazar) <1>","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1001","X 34523",,"Odéon",,,,,
"18","HALEVY","La juive - Gott erleuchte meine Sinne (Arie des Eleazar) <2>","Selmar Cerini (T) [cantor], piano","1905-01-01","gray ","1002","X 34524",,"Odéon",,,,,
