position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schumann","Sonata in G minor: III; IV, 1Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4302-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","Schumann","Sonata in G minor: III; IV, 1Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4302-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Schumann","Sonata in G minor: IV, 2Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4303-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Schumann","Sonata in G minor: IV, 2Schumann","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4303-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Chopin","Fantasia impromptu Op 66Chopin","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4304-3","05583X D86","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Debussy","Reflets dans l’eauDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4305-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Debussy","Reflets dans l’eauDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4305-2","05813 D914","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Debussy","Poissons d’orDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4306-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Debussy","Poissons d’orDebussy","IRENE SCHARRER (piano solo)","4-3-24","kelly ","Cc 4306-2","05814 D914","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Elgar","Symphony No 2 Op 63: I, 1Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4307-1","4-0690 D1012","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Elgar","Symphony No 2 Op 63: I, 1Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4307-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4308-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4308-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4308-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4308-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4308-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Elgar","Symphony No 2 Op 63: I, 3Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4309-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Elgar","Symphony No 2 Op 63: I, 3Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4309-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Elgar","Symphony No 2 Op 63: I, 3Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4309-3","4-0692 D1013","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","Elgar","Symphony No 2 Op 63: II, 1Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4310-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","Elgar","Symphony No 2 Op 63: II, 1Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4310-2","4-0693 D1013","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Elgar","Symphony No 2 Op 63: II, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4311-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","Elgar","Symphony No 2 Op 63: II, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","5-3-24","kelly ","Cc 4311-2","4-0694 D1014","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"26","S Lupino/L Sarony","Oh, ItalyS Lupino/L Sarony","STANLEY LUPINO (orchestra) G W BYNG","6-3-24","kelly ","Bb 4312-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"27","S Lupino/L Sarony","Oh, ItalyS Lupino/L Sarony","STANLEY LUPINO (orchestra) G W BYNG","6-3-24","kelly ","Bb 4312-2","5-2918 B1789","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"28","S Lupino","MexicoS Lupino","STANLEY LUPINO (orchestra) G W BYNG","6-3-24","kelly ","Bb 4313-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"29","S Lupino","MexicoS Lupino","STANLEY LUPINO (orchestra) G W BYNG","6-3-24","kelly ","Bb 4313-2","5-2919 B1789","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"30",,"Impersonations of Music Hall artists (Introducing: Baa Lamb, Baa Lamb; I’m going back; I know but I’d rather not say)","STANLEY LUPINO (orchestra) G W BYNG","6-3-24","kelly ","Cc 4314-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"31","arr Billie Grey","Old Mother Hubbardarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4315-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"32","arr Billie Grey","Old Mother Hubbardarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4315-2","1-1034 AS30 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
