position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bernard Hamblen"	"Smile through your tearsBernard Hamblen"	"EDNA THORNTON (orchestra) G W BYNG (rec Sooy)"	"4-5-21"	"kelly "	"Bb 122-1"	"2-3572 E235"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Bernard Hamblen"	"Smile through your tearsBernard Hamblen"	"EDNA THORNTON (orchestra) G W BYNG (rec Sooy)"	"4-5-21"	"kelly "	"Bb 122-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Bernard Hamblen"	"Smile through your tearsBernard Hamblen"	"EDNA THORNTON (orchestra) G W BYNG (rec Sooy)"	"4-5-21"	"kelly "	"Bb 122-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Bernard Hamblen"	"Silver moonBernard Hamblen"	"BESSIE JONES"	"4-5-21"	"kelly "	"Yy 125-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Bernard Hamblen"	"Silver moonBernard Hamblen"	"BESSIE JONES"	"4-5-21"	"kelly "	"Yy 125-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"20-7-22"	"kelly "	"Bb 1695-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"20-7-22"	"kelly "	"Bb 1695-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"10-1-22"	"kelly "	"Bb 1695-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"10-1-22"	"kelly "	"Bb 1695-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"6-6-24"	"kelly "	"Bb 1695-5"	"2-3917 E365"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Bernard Hamblen"	"When singing-birds were muteBernard Hamblen"	"EDNA THORNTON (piano Mme ADAMI)"	"6-6-24"	"kelly "	"Bb 1695-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Bernard Hamblen"	"The rolling stoneBernard Hamblen"	"HARRY DEARTH (piano Mrs BAKER)"	"1-11-22"	"kelly "	"Cc 2075-1"	"2-02010 D740"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Bernard Hamblen"	"YouBernard Hamblen"	"PETER DAWSON (orchestra) G W BYNG"	"8-11-22"	"kelly "	"Bb 2106-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Bernard Hamblen"	"YouBernard Hamblen"	"PETER DAWSON (orchestra) G W BYNG"	"8-11-22"	"kelly "	"Bb 2106-2"	"5-2643 B1449"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Bernard Hamblen"	"The rolling stoneBernard Hamblen"	"Mr A BURCH (piano Mme ADAMI)"	"20-12-22"	"kelly "	"Bb 2285-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Bernard Hamblen"	"FateBernard Hamblen"	"PETER DAWSON (orchestra) G W BYNG"	"23-3-23"	"kelly "	"Cc 2739-1"		"Recordings made at Hayes, Room 1"	"HMV"					
