position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","M Yvain","Les nuagesM Yvain","ROBERT JYSOR [Gaïté-Lyrique]","9-4-24","kelly ","BP 170-1","2-232609 K2734",,"HMV",,,,,
"2","M Yvain","Les nuagesM Yvain","ROBERT JYSOR [Gaïté-Lyrique]","9-4-24","kelly ","BP 170-2",,,"HMV",,,,,
"3","M Yvain","Dame en Décolleté: Si l’on réfléchissaitM Yvain","ORCHESTRE BILLY MAX","10-4-24","kelly ","BP 178-1",,,"HMV",,,,,
"4","M Yvain","Dame en Décolleté: Si l’on réfléchissaitM Yvain","ORCHESTRE BILLY MAX","10-4-24","kelly ","BP 178-2","2-230843 K2443",,"HMV",,,,,
"5","M Yvain","Dame en Décolleté: Je n'ai pas pu, FTM Yvain","ORCHESTRE BILLY MAX","14-4-24","kelly ","BP 200-1",,,"HMV",,,,,
"6","M Yvain","Dame en Décolleté: Je n'ai pas pu, FTM Yvain","ORCHESTRE BILLY MAX","14-4-24","kelly ","BP 200-2","2-230842 K2443",,"HMV",,,,,
"7","M Yvain","Gosse de Riche: On biaise, FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 209-1","2-230830 K2432","Paris","HMV",,,,,
"8","M Yvain","Gosse de Riche: On biaise, FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 209-2",,"Paris","HMV",,,,,
"9","M Yvain","Gosse de riche, FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 210-1","2-230831 K2432","Paris","HMV",,,,,
"10","M Yvain","Gosse de riche, FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 210-2",,"Paris","HMV",,,,,
"11","M Yvain","Gosse de Riche: On m’a! FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 211-1",,"Paris","HMV",,,,,
"12","M Yvain","Gosse de Riche: On m’a! FTM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 211-2","2-230832 K2433","Paris","HMV",,,,,
"13","M Yvain","Gosse de Riche: L'invite à la java-javaM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 214-1","2-230833 K2433","Paris","HMV",,,,,
"14","M Yvain","Gosse de Riche: L'invite à la java-javaM Yvain","ORCHESTRE BILLY MAX","13-6-24","kelly ","BP 214-2",,"Paris","HMV",,,,,
"15","M Yvain","Gosse de Riche: On biaiseM Yvain","ALIBERT [Olympia]","14-6-24","kelly ","BP 221-1","2-232432 K2430",,"HMV",,,,,
"16","M Yvain","Gosse de Riche: On biaiseM Yvain","ALIBERT [Olympia]","14-6-24","kelly ","BP 221-2",,,"HMV",,,,,
"17","M Yvain","Gosse de Riche: Quand on est chicM Yvain","ALIBERT [Olympia]","14-6-24","kelly ","BP 222-1",,,"HMV",,,,,
"18","M Yvain","Gosse de Riche: Quand on est chicM Yvain","ALIBERT [Olympia]","14-6-24","kelly ","BP 222-2","2-232433 K2430",,"HMV",,,,,
"19","M Yvain","Gosse de Riche: Quand on est des gens du mondeM Yvain","BERTHE DELNY [Gaïté-Lyrique]","14-6-24","kelly ","BP 223-1","233189 K2431",,"HMV",,,,,
"20","M Yvain","Gosse de Riche: Quand on est des gens du mondeM Yvain","BERTHE DELNY [Gaïté-Lyrique]","14-6-24","kelly ","BP 223-2",,,"HMV",,,,,
"21","M Yvain","Gosse de Riche: CombineM Yvain","BERTHE DELNY [Gaïté-Lyrique]","14-6-24","kelly ","BP 224-1",,,"HMV",,,,,
"22","M Yvain","Gosse de Riche: CombineM Yvain","BERTHE DELNY [Gaïté-Lyrique]","14-6-24","kelly ","BP 224-2","233190 K2431",,"HMV",,,,,
"23","M Yvain","Gosse de Riche: Quand on est des gens du mondeM Yvain","ORCHESTRE BILLY MAX","19-6-24","kelly ","BP 235-1",,,"HMV",,,,,
"24","M Yvain","Gosse de Riche: Quand on est des gens du mondeM Yvain","ORCHESTRE BILLY MAX","19-6-24","kelly ","BP 235-2","2-230834 K2438",,"HMV",,,,,
"25","M Yvain","Gosse de Riche: Quand on est chicM Yvain","ORCHESTRE BILLY MAX","19-6-24","kelly ","BP 237-1","2-230835 K2438",,"HMV",,,,,
"26","M Yvain","Gosse de Riche: Quand on est chicM Yvain","ORCHESTRE BILLY MAX","19-6-24","kelly ","BP 237-2",,,"HMV",,,,,
"27","M Yvain","Gosse de Riche: Septuor bluesM Yvain","ORCHESTRE BILLY MAX","28-6-24","kelly ","BP 283-1",,,"HMV",,,,,
"28","M Yvain","Gosse de Riche: Septuor bluesM Yvain","ORCHESTRE BILLY MAX","28-6-24","kelly ","BP 283-2","2-230857 K2463",,"HMV",,,,,
