position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -1ae"	"5-2164"		"HMV"					
"2"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -2ae"			"HMV"					
"3"	"Purcell"	"Passing byPurcell"	"WALTER GLYNNE, p Mme ADAMI"	"27-4-20"	"kelly "	"HO 5624 -3ae"			"HMV"					
"4"	"Openshaw"	"Love sends a little gift of rosesOpenshaw"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5797 ae"	"5-2254"		"HMV"					
"5"	"McGeoch"	"Fleurette, I shall never forgetMcGeoch"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5799 ae"	"5-2255"		"HMV"					
"6"	"Barker"	"JaneBarker"	"WALTER GLYNNE, p Mme ADAMI"	"20-7-20"	"kelly "	"HO 5800 ae"	"5-2296"		"HMV"					
"7"	"Chuckerbutty"	"Still in dreams I see herChuckerbutty"	"WALTER GLYNNE, p Mme ADAMI"	"19-1-21"	"kelly "	"HO 6043 -1ae"			"HMV"					
"8"	"Chuckerbutty"	"Still in dreams I see herChuckerbutty"	"WALTER GLYNNE, p Mme ADAMI"	"19-1-21"	"kelly "	"HO 6043 -2ae"	"5-2374"		"HMV"					
"9"	"Sterndale Bennett"	"There’s another little girl I’m fond ofSterndale Bennett"	"WALTER GLYNNE, p Mme ADAMI"	"19-1-21"	"kelly "	"HO 6044 ae"	"5-2355"		"HMV"					
"10"	"Rayner"	"Dreaming of your eyesRayner"	"WALTER GLYNNE, p Mme ADAMI"	"19-1-21"	"kelly "	"HO 6045 -1ae"			"HMV"					
"11"	"Rayner"	"Dreaming of your eyesRayner"	"WALTER GLYNNE, p Mme ADAMI"	"19-1-21"	"kelly "	"HO 6045 -2ae"	"5-2354"		"HMV"					
