position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Darewski","Joyland: Selection, part 1 Darewski [The big brass band; When I see you swinging; I love the girls; That raggie refrain] C643","MAYFAIR ORCHESTRA","1-2-26","kelly ","HO 1472 ac","2-0601",,"HMV",,,,,
"2","A Edwards/Clifford Ryde","Calling, Song-FTA Edwards/Clifford Ryde","NELLIE LEACH, CHORUS (B JONES, WALKER, GLYNNE, HALLAND) (orchestra BYNG","3-7-26","kelly ","Bb 3206-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","A Edwards/Clifford Ryde","Calling, Song-FTA Edwards/Clifford Ryde","NELLIE LEACH, CHORUS (B JONES, WALKER, GLYNNE, HALLAND) (orchestra BYNG","3-7-26","kelly ","Bb 3206-2","2-3786 B1687","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-2","3-897 B1762","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-1",,"B Studio, Hayes","HMV",,,,,
"8","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-2",,"B Studio, Hayes","HMV",,,,,
"9","Verdi","Un ballo in Maschera: Saper vorresteVerdi","SELMA KURZ, p E KRIZ","18-1-26","kelly ","BJ 138-1",,"Vienna","HMV",,,,,
"10","Verdi","Un ballo in Maschera: Saper vorresteVerdi","SELMA KURZ, p E KRIZ","18-1-26","kelly ","BJ 138-2",,"Vienna","HMV",,,,,
