position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FLOTOW","Martha - Querschnitt","Orchester der Staatsoper","1936-06-20","gray ","021280","E2060",,"Telefunken",,,,,
"2","FLOTOW","Martha - Querschnitt","Orchester der Staatsoper","1936-06-20","gray ","021281","E2060",,"Telefunken",,,,,
"3","LEHÁR","Der Rastelbinder - Wenn …","Orchester der Staatsoper","1938-04-30","gray ","023093","E2572",,"Telefunken",,,,,
"4","LEHÁR","Die Lustige Witwe - Komm in","Orchester","1942-05-05","gray ","026393","E3706",,"Telefunken",,,,,
"5","LEHÁR","Das Land des Laechlns - Wer hat","Orchester der Staatsoper","1942-05-05","gray ","026394","E3706",,"Telefunken",,,,,
"6","KALMAN","Die Csardasfürstub - Querschnitt","Berliner Philharmoniker","1934-10-04","gray ","020099","E1690",,"Telefunken",,,,,
"7","KALMAN","Die Csardasfürstub - Querschnitt","Berliner Philharmoniker","1934-10-04","gray ","020100","E1690",,"Telefunken",,,,,
"8","LEHÁR","Rendezvous bei Lehár","Berliner Philharmoniker","1935-01-13","gray ","020419","E1781",,"Telefunken",,,,,
"9","LEHÁR","Rendezvous bei Lehár","Berliner Philharmoniker","1935-01-13","gray ","020420","E1781",,"Telefunken",,,,,
"10","PUCCINI","Madama Butterfly - Liebesduett","Orchester der Staatsoper","1935-04-05","gray ","020751","E1853",,"Telefunken",,,,,
"11","PUCCINI","Madama Butterfly - Liebesduett","Orchester der Staatsoper","1935-04-05","gray ","020752","E1853",,"Telefunken",,,,,
"12","PUCCINI","Tosca - Act I, Duet","Orchester der Staatsoper","1938-04-29","gray ","023088","E2654",,"Telefunken",,,,,
