position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Tziganka, ValsThe gipsy girl, Waltz","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17485b","29115","Moscow","HMV",,,,,
"2",,"Upoenie, ValsExtasy, Waltz","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17496b","29116","Moscow","HMV",,,,,
"3",,"Malorossiyskaya plyaskaUkrainian plyaska dance","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17480b","29117","Moscow","HMV",,,,,
"4",,"Kamarinskaya, Russian plyasovaya danceKamarinskaya, Plyasovaya","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17499b","29118'","Moscow","HMV",,,,,
"5",,"'Lyubov Marusya, Narodnaya pesnyaThe love of Marusya, Folk song","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17487b","29119","Moscow","HMV",,,,,
"6",,"Marusya otravilas, Narodnaya pesnyaMarusya is dead, Folk song","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17488b","29120'","Moscow","HMV",,,,,
"7",,"Svobodniy malchik, Narodnaya pesnyaWhen I was a free lad, Folk song","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17489b","29121'","Moscow","HMV",,,,,
"8",,"Minuta goresti nastala, Narodnaya pesnyaA very difficult moment, Folk song","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17492b","29122'","Moscow","HMV",,,,,
"9",,"Barinya, Russkaya plyasovayaThe Lady, Russian plyasovaya dance","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17491b","29131'","Moscow","HMV",,,,,
"10",,"Matlot, Matrosskiy tanetzThe matelot, Sailors' dance","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17494b","29132'","Moscow","HMV",,,,,
"11",,"Pchelka, PolkaThe bee, Polka","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17484b","29133'","Moscow","HMV",,,,,
"12",,"Laskoviy vzor, Polka","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17497b","29134'","Moscow","HMV",,,,,
"13",,"V golove moey mozg izsikhaet, Russkaya pesnya","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17483b","29135'","Moscow","HMV",,,,,
"14",,"Okrasilsya mesyatz bagryantzem, Russkaya pesnyaThe moon adorned itself [Like a falcon]","G BRUEV, I SOLOVEV, ORK HARMONIY","15-4-13","kelly Russian HMV ","17490b","29136'","Moscow","HMV",,,,,
