position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Moon"	"Norvégia, Mélodie FT blues Moon"	"WATSON"	"5- 2-24"	"kelly French HMV "	"BT373-2"	"2-232408"		"HMV"					
"2"	"Tremolo"	"Quand Charlot joue du saxophone, Shimmy Tremolo"	"WATSON"	"5- 2-24"	"kelly French HMV "	"BT371-1"	"2-232409"		"HMV"					
"3"	"Yvain"	"Ulysse, FT chantée Yvain"	"WATSON"	"8- 2-24"	"kelly French HMV "	"BT395-1"	"2-232412"		"HMV"					
"4"	"Dequin"	"Gégène Dequin"	"WATSON"	"5- 2-24"	"kelly French HMV "	"BT374-1"	"2-232413"		"HMV"					
"5"	"Dequin"	"La Valse à l'envers Dequin"	"WATSON"	"21- 2-24"	"kelly French HMV "	"BT423-3"	"2-232414"		"HMV"					
"6"	"Borel-Clerc"	"Elle ressemble à sa mère, Onestep Borel-Clerc K2398"	"WATSON"	"5- 2-24"	"kelly French HMV "	"BT372-2"	"2-232415"		"HMV"					
"7"	"Borel-Clerc"	"Yo t'aime et yo t'adore, Schottish espagnol Borel-Clerc K2398"	"WATSON"	"8- 2-24"	"kelly French HMV "	"BT394-2"	"2-232416"		"HMV"					
"8"	"Desmoulins"	"Dans la rue Desmoulins"	"WATSON"	"5- 2-24"	"kelly French HMV "	"BT370-1"	"2-232425"		"HMV"					
"9"	"Daris"	"Le fox-trot de l'obèse Daris"	"WATSON"	"24- 3-24"	"kelly French HMV "	"BT489-2"	"2-232426"		"HMV"					
"10"	"Moretti"	"Ce n'est pas la même chose Moretti"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP187-2"	"2-232443"		"HMV"					
"11"	"Moretti"	"Quand on aime, on a toujours vingt ans Moretti K2455"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP189-2"	"2-232444"		"HMV"					
"12"	"Tremolo"	"La plus bath des javas Tremolo"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP184-1"	"2-232451"		"HMV"					
"13"	"Tremolo"	"En dansant la samba Tremolo"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP185-2"	"2-232452"		"HMV"					
"14"	"Léojac"	"L'espagnoletta, Schottish espagnole Léojac K2484"	"WATSON"	"24- 3-24"	"kelly French HMV "	"BT491-2"	"2-232455"		"HMV"					
"15"	"Chabran"	"Sur la Riviera jolie, Mélodie tango Chabran K2484"	"WATSON"	"24- 3-24"	"kelly French HMV "	"BT490-2"	"2-232456"		"HMV"					
"16"	"Castanier"	"La chanson du doux printemps Castanier"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP188-2"	"2-232481"		"HMV"					
"17"	"Haslinger"	"Ce que disent les feuilles Haslinger"	"WATSON"	"11- 4-24"	"kelly French HMV "	"BP186-2"	"2-232482"		"HMV"					
"18"	"Roberty"	"Dans mon sixième, FT chanté Roberty"	"WATSON"	"24- 3-24"	"kelly French HMV "	"BT492-2"	"2-230593"		"HMV"					
