position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"TAHSIN Bey"	"-07"	"kelly "	"10506u"	"X-2-102218"	"Constantinople, Turkey."	"HMV"					
"2"			"TAHSIN Bey"	"-07"	"kelly "	"10507u"	"X-2-102219"	"Constantinople, Turkey."	"HMV"					
"3"			"TAHSIN Bey"	"-07"	"kelly "	"10508u"	"X-2-102220"	"Constantinople, Turkey."	"HMV"					
"4"		"Bou tcheminlik calbé ferah verior"	"TAHSIN Bey"	"-07"	"kelly "	"10509u"	"X-2-102221"	"Constantinople, Turkey."	"HMV"					
"5"		"Odoundjilar daghdan oudoum, Canto"	"TAHSIN Bey"	"-07"	"kelly "	"10510u"	"X-2-102222"	"Constantinople, Turkey."	"HMV"					
"6"		"Tchal daouljou daouloum gumlesin"	"TAHSIN Bey"	"-07"	"kelly "	"10511u"	"X-2-102223"	"Constantinople, Turkey."	"HMV"					
"7"		"Nehayet ghelmior, Sabah canto"	"TAHSIN Bey"	"-07"	"kelly "	"10512u"	"X-2-102224"	"Constantinople, Turkey."	"HMV"					
"8"		"Guelin bou pazar Kiathané guiedeloum"	"TAHSIN Bey"	"-07"	"kelly "	"10513u"	"X-2-102225"	"Constantinople, Turkey."	"HMV"					
"9"		"Ismirin itchindé vourdoular"	"TAHSIN Bey"	"-07"	"kelly "	"10514"	"X-2-102226"	"Constantinople, Turkey."	"HMV"					
"10"		"Bitchquih hopvardà, Canto"	"TAHSIN Bey"	"-07"	"kelly "	"10515u"	"X-2-102227"	"Constantinople, Turkey."	"HMV"					
"11"		"Tchinguianenin var sefassi"	"TAHSIN Bey"	"-07"	"kelly "	"10516u"	"X-2-102228"	"Constantinople, Turkey."	"HMV"					
"12"		"Yaré lés ritmédi, Hédjaz canto"	"TAHSIN Bey"	"-07"	"kelly "	"10517u"	"X-2-102229"	"Constantinople, Turkey."	"HMV"					
"13"		"Harman Vakti couralim"	"TAHSIN Bey"	"-07"	"kelly "	"10518u"	"X-2-102230"	"Constantinople, Turkey."	"HMV"					
"14"			"TAHSIN Bey"	"-07"	"kelly "	"10519u"	"X-2-102231"	"Constantinople, Turkey."	"HMV"					
"15"			"TAHSIN Bey"	"-07"	"kelly "	"10520u"	"X-2-102520"	"Constantinople, Turkey."	"HMV"					
"16"			"TAHSIN Bey"	"-07"	"kelly "	"10521u"	"X-2-102233"	"Constantinople, Turkey."	"HMV"					
"17"		"Atimi bagladim ben bir"	"TAHSIN Bey"	"-07"	"kelly "	"10522u"	"X-2-102234"	"Constantinople, Turkey."	"HMV"					
"18"		"Adanali Huzam Canto"	"TAHSIN Bey"	"-07"	"kelly "	"10523u"	"X-2-102235"	"Constantinople, Turkey."	"HMV"					
"19"			"TAHSIN Bey"	"-07"	"kelly "	"10524u"	"X-2-102236"	"Constantinople, Turkey."	"HMV"					
"20"			"TAHSIN Bey"	"-07"	"kelly "	"10525u"	"X-2-102237"	"Constantinople, Turkey."	"HMV"					
"21"			"TAHSIN Bey"	"-07"	"kelly "	"10526u"	"X-2-102238"	"Constantinople, Turkey."	"HMV"					
"22"			"TAHSIN Bey"	"-07"	"kelly "	"10527u"	"X-2-102239"	"Constantinople, Turkey."	"HMV"					
"23"		"Iftilaï, derdi achkin, Hedjazkiar charki"	"TAHSIN Bey"	"-07"	"kelly "	"10528u"	"X-2-102240"	"Constantinople, Turkey."	"HMV"					
"24"		"Bilsen né bélà gachti, Hédjaz charki"	"TAHSIN Bey"	"-07"	"kelly "	"10529u"	"X-2-102241"	"Constantinople, Turkey."	"HMV"					
"25"			"TAHSIN Bey"	"-07"	"kelly "	"10530u"	"X-2-102242"	"Constantinople, Turkey."	"HMV"					
"26"			"TAHSIN Bey"	"-07"	"kelly "	"10531u"	"X-2-102243"	"Constantinople, Turkey."	"HMV"					
"27"			"TAHSIN Bey"	"-07"	"kelly "	"10532u"	"X-2-102244"	"Constantinople, Turkey."	"HMV"					
"28"			"TAHSIN Bey"	"-07"	"kelly "	"10533u"	"X-2-102245"	"Constantinople, Turkey."	"HMV"					
"29"			"TAHSIN Bey"	"-07"	"kelly "	"10534u"	"X-2-102246"	"Constantinople, Turkey."	"HMV"					
"30"		"Bin zéban sauïersam, Hédjazkiar charki"	"TAHSIN Bey"	"-07"	"kelly "	"10535u"	"X-2-102247"	"Constantinople, Turkey."	"HMV"					
"31"		"Beni Zevmez, keman ilé, Tchifté-telli"	"TAHSIN Bey"	"-07"	"kelly "	"10536u"	"X-2-102248"	"Constantinople, Turkey."	"HMV"					
"32"			"TAHSIN Bey"	"-07"	"kelly "	"10537u"	"X-2-102249"	"Constantinople, Turkey."	"HMV"					
"33"			"TAHSIN Bey"	"-07"	"kelly "	"10538u"	"X-2-102250"	"Constantinople, Turkey."	"HMV"					
"34"		"Yenimich eurdenk, Canto"	"TAHSIN Bey"	"-07"	"kelly "	"10539u"	"X-2-102251"	"Constantinople, Turkey."	"HMV"					
"35"			"TAHSIN Bey"	"-07"	"kelly "	"10540u"		"Constantinople, Turkey."	"HMV"					
"36"		"Yenimich eurdenk, Canto"	"TAHSIN Bey"	"-07"	"kelly "	"10540 ½u"	"X-2-102252"	"Constantinople, Turkey."	"HMV"					
"37"			"TAHSIN Bey"	"-07"	"kelly "	"10541u"	"X-2-102253"	"Constantinople, Turkey."	"HMV"					
"38"			"TAHSIN Bey"	"-07"	"kelly "	"10542u"	"X-2-102254"	"Constantinople, Turkey."	"HMV"					
"39"			"TAHSIN Bey"	"-07"	"kelly "	"10543u"	"X-2-102255"	"Constantinople, Turkey."	"HMV"					
"40"			"TAHSIN Bey"	"-07"	"kelly "	"10544u"	"X-2-102256"	"Constantinople, Turkey."	"HMV"					
"41"		"Gheutch yachinda Yazik, Kardjar"	"TAHSIN Bey"	"-07"	"kelly "	"10545u"	"X-2-102257"	"Constantinople, Turkey."	"HMV"					
"42"			"TAHSIN Bey"	"-07"	"kelly "	"10546u"	"X-2-102258"	"Constantinople, Turkey."	"HMV"					
"43"		"Gueilimin hayli zaman, Kardjar"	"TAHSIN Bey"	"-07"	"kelly "	"10547u"	"X-2-102259"	"Constantinople, Turkey."	"HMV"					
"44"			"TAHSIN Bey"	"-07"	"kelly "	"10547 """	"X-2-102260"	"Constantinople, Turkey."	"HMV"					
"45"		"Feïzi baheh eyler iken"	"TAHSIN Bey"	"-07"	"kelly "	"10548u"	"X-2-102261"	"Constantinople, Turkey."	"HMV"					
"46"		"Yeni banà ne oldou ben bilemem"	"TAHSIN Bey"	"-07"	"kelly "	"10549u"	"X-2-102262"	"Constantinople, Turkey."	"HMV"					
