position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Christmas Oratorio - Sion tiens-toi prête","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1905","RFX55",,"Columbia",,,,,
"2","BACH, J.S.","Cantata - Air","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1906","RFX55",,"Columbia",,,,,
"3","SCHUBERT","Serenade","Bordin, Gino","1936-11-12","gray ","hpp 3022","524264",,"Polydor",,,,,
"4","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Bordin, Gino","1936-11-12","gray ","hpp 3023","524264",,"Polydor",,,,,
"5","TOSTI","Addio","Guy Berry, chant","1936-09-29","gray ","CPT 2873","PA1016",,"Pathé",,,,,
"6","GRIGNY","Recit de tierce en taille","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 214","PAT67","Paris, Orgues Gonzalez","Pathé",,,,,
"7","COUPERIN, Francois","Récit de Cromorne","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 215","PAT68",,"Pathé",,,,,
"8","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 216","PAT67",,"Pathé","Ravenet",,,,
"9","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-12-12","gray ","CPTX 216","unissued",,"Pathé","Ravenet",,,,
"10","MARTINI","Aria con variazioni","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 219","PAT64",,"Pathé","Ravenet",,,,
"11","SHOSTAKOVITCH","Au devant de la vie","La Chorale populaire de Paris","1936-06-18","gray ","Ki 7609","281051","Paris, Studio Albert","Odéon",,,,,
"12","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2385","524189","Paris, Polydor Studios","Polydor",,,,,
"13","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2386","524189","Paris, Polydor Studios","Polydor",,,,,
"14","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2387","524190","Paris, Polydor Studios","Polydor",,,,,
"15","HAHN","L'Heure exquisise","Marex Liven, baritone","1936-03-31","gray ","hpp 2388","524190","Paris, Polydor Studios","Polydor",,,,,
"16",,,"Louis","1936-03-12","gray ","hpp 2354",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"17","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 245","unissued",,"Pathé","Ravenet",,,,
"18","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 245","unissued",,"Pathé",,,,,
"19","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 246","unissued",,"Pathé","Ravenet",,,,
"20","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 246","unissued",,"Pathé",,,,,
"21","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 271","PAT61",,"Pathé","Ravenet",,,,
"22","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 272","PAT61",,"Pathé","Ravenet",,,,
"23","RUBINSTEIN, Anton","Romance","Marex Liven, baritone","1936-10-12","gray ","hpp 2941","524256","Paris, Polydor Studios","Polydor",,,,,
"24","FAURÉ","Nocturne No. 6. Part 1","Marguerite Long, piano","1936-07-21","gray ","CLX 1925","LFX437",,"Columbia",,,,,
"25","FAURÉ","Nocturne No. 6. Part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1926","LFX437",,"Columbia",,,,,
"26","CHOPIN","Scherzo No. 2, part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1927","UNISSUED",,"Columbia",,,,,
"27","WAGNER","Lohengrin - La chambre","Marguerite Long, piano","1936-10-10","gray ","CLX 1928","LFX455",,"Columbia",,,,,
"28",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 251","unissued",,"Pathé","Ravenet",,,,
"29",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 252","unissued",,"Pathé","Ravenet",,,,
"30","BACH, J.C.","Concerto in ut - Rondeau","Marguerite Roesgen-Champion, clavier","1936-05-16","gray ","CPTX 253","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_253-1.flac",
"31","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 254","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_254-1.flac",
"32","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 255","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_255-1.flac",
"33","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 256","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_256-1.flac",
"34","ASSO","Le Fanion de la legion","Marie Dubas, chant","1936-05-20","gray ","CLX 1921","DFX208",,"Columbia",,,,,
"35","ASSO","Mon Legionnaire","Marie Dubas, chant","1936-05-27","gray ","CLX 1922","DFX208",,"Columbia",,,,,
"36","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5663","DF1919",,"Columbia",,,,,
"37","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5664","DF1919",,"Columbia",,,,,
"38","CHOPIN","Nocturne No. 17, op. 62, no. 1","Marie Panthes, piano","1936-03-20","gray ","CLX 1897","DFX216",,"Columbia",,,,,
"39","CHOPIN","Mazurka in B minor, op. 33, no. 4","Marie Panthes, piano","1936-03-21","gray ","CLX 1898","DFX216",,"Columbia",,,,,
"40","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1899","DFX209",,"Columbia",,,,,
"41","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1900","DFX209",,"Columbia",,,,,
"42","AGOSTINO","Occhi castagni","Martha Angelici, soprano","1936-12-24","gray ","Ki 7802","281123","Paris, Studio Albert","Odéon",,,,,
"43","AGOSTINO","Fior di Rosa","Martha Angelici, soprano","1936-12-24","gray ","Ki 7803","281123","Paris, Studio Albert","Odéon",,,,,
