position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sallemte Rohac, I","DAOUD HOUSNI","-05","kelly ","3546h","3-12485","Cairo","HMV",,,,,
"2",,"Sallemte Rohac, II","DAOUD HOUSNI","-05","kelly ","3547h","3-12486","Cairo","HMV",,,,,
"3",,"Sallemte Rohac, III","DAOUD HOUSNI","-05","kelly ","3548h","3-12487","Cairo","HMV",,,,,
"4",,,"DAOUD HOUSNI",,"kelly ","3549h",,"Cairo","HMV",,,,,
"5",,"El Bolbol Gani, I","DAOUD HOUSNI","-05","kelly ","3550h","3-12488","Cairo","HMV",,,,,
"6",,"El Bolbol Gani, II","DAOUD HOUSNI","-05","kelly ","3551h","3-12489","Cairo","HMV",,,,,
"7",,"Dai El Azoul, I","DAOUD HOUSNI","-05","kelly ","3552h","3-12490","Cairo","HMV",,,,,
"8",,"Dai El Azoul, II","DAOUD HOUSNI","-05","kelly ","3553h","3-12491","Cairo","HMV",,,,,
"9",,"Gani El Gamil, I","DAOUD HOUSNI","-05","kelly ","3554h","3-12492","Cairo","HMV",,,,,
"10",,"Gani El Gamil, II","DAOUD HOUSNI","-05","kelly ","3555h","3-12493","Cairo","HMV",,,,,
"11",,"Chouf El Amal fi Fouadi","DAOUD HOUSNI","-05","kelly ","3556h","3-12494","Cairo","HMV",,,,,
"12",,"Koul min Yaachak Gamil, II","DAOUD HOUSNI","-05","kelly ","3557h","3-12495","Cairo","HMV",,,,,
"13",,"Koul min Yaachak Gamil, I","DAOUD HOUSNI","-05","kelly ","3558h","3-12496","Cairo","HMV",,,,,
"14",,"Fouadi Amrac","DAOUD HOUSNI","-05","kelly ","3559h","3-12497","Cairo","HMV",,,,,
"15",,"Albi Kahwah El Boad","DAOUD HOUSNI","-05","kelly ","3560h","3-12498","Cairo","HMV",,,,,
"16",,"Albi Kahwah El Boad","DAOUD HOUSNI","-05","kelly ","3560 ��","3-12498X","Cairo","HMV",,,,,
