position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Adagio and fugue in C minor, KV546","Griller String Quartet","1948-11-17","gray ",,"LLP4","London, Decca West Hampstead Studios","Decca",,,,,
"2","TCHAIKOVSKY","Eugen Onegin, op. 24 - Tatiana's letter scene","Philharmonia Orchestra","1948-05-22","gray ",,"ML-2048","London, EMI Studio No. 1, Abbey Road","Columbia (UK)",,,,,
"3","MOZART","Exsultate, jubilate, KV165","Orchestre de la Société des Concerts du Conservatoire","1948-05-28","gray ",,"unissued","Paris, Maison de la Mutualité","Decca",,,,,
"4","OFFENBACH","Fantasy","Wiener Symphoniker","1948-01-01","gray ",,"LL237",,"Decca","Olof/Windebank",,,,
"5","GOUNOD","Faust - Cavatine des Faust","Bayerischen Staatsorchester","1948-05-03","gray ","kk 0629","68322","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"6","SCARLATTI","O cessate di piagarmi","Gérard Souzay, baritone","1948-10-21","gray ","PART 6313","61",,"Boîte à Musique",,,,,
"7","BASSANI","Posate dormite","Gérard Souzay, baritone","1948-10-21","gray ","PART 6314","61",,"Boîte à Musique",,,,,
"8","LULLY","Cadmus et Hermione - Vous etes le charme","Gérard Souzay, baritone","1948-10-21","gray ","PART 6315","62",,"Boîte à Musique",,,,,
"9","DURANTE","Vergin tutt'amor","Gérard Souzay, baritone","1948-10-21","gray ","PART 6316","62",,"Boîte à Musique",,,,,
"10","POULENC","Le bestiaire","Gérard Souzay, baritone","1948-10-21","gray ","PART 6317","63",,"Boîte à Musique",,,,,
"11","POULENC","La grenouillere","Gérard Souzay, baritone","1948-10-21","gray ","PART 6318","63",,"Boîte à Musique",,,,,
"12","PURCELL","Violin Sonata No. 1","Henri Merckel, violin","1948-09-30","gray ","gcp 111","OL207","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"13","PURCELL","Violin Sonata No. 1","Henri Merckel, violin","1948-09-30","gray ","gcp 112","OL208","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"14","PURCELL","Violin Sonata No. 2","Henri Merckel, violin","1948-09-30","gray ","gcp 113","OL209","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"15","PURCELL","Violin Sonata No. 2","Henri Merckel, violin","1948-09-30","gray ","gcp 114","OL210","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"16","PURCELL","Violin Sonata No. 3","Henri Merckel, violin","1948-09-30","gray ","gcp 115","OL211","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"17","PURCELL","Violin Sonata No. 3","Henri Merckel, violin","1948-09-30","gray ","gcp 116","OL212","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"18","PURCELL","Violin Sonata No. 4","Henri Merckel, violin","1948-09-30","gray ","gcp 117","OL212","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"19","PURCELL","Violin Sonata No. 4","Henri Merckel, violin","1948-09-30","gray ","gcp 118","OL211","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"20","PURCELL","Violin Sonata No. 5","Henri Merckel, violin","1948-10-01","gray ","gcp 119","OL210","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"21","PURCELL","Violin Sonata No. 5","Henri Merckel, violin","1948-10-01","gray ","gcp 120","OL209","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"22","PURCELL","Violin Sonata No. 6","Henri Merckel, violin","1948-10-01","gray ","gcp 121","OL208","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"23","PURCELL","Violin Sonata No. 6","Henri Merckel, violin","1948-10-01","gray ","gcp 122","OL207","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"24","PURCELL","Violin Sonata No. 7","Henri Merckel, violin","1948-10-01","gray ","gcp 123","OL213","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"25","PURCELL","Violin Sonata No. 7","Henri Merckel, violin","1948-10-01","gray ","gcp 124","OL214","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"26","PURCELL","Violin Sonata No. 7","Henri Merckel, violin","1948-10-01","gray ","gcp 125","OL215","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"27","PURCELL","Violin Sonata No. 12","Henri Merckel, violin","1948-09-30","gray ","gcp 126","OL216","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"28","PURCELL","Violin Sonata No. 12","Henri Merckel, violin","1948-09-30","gray ","gcp 127","OL214","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"29","PURCELL","Violin Sonata No. 12","Henri Merckel, violin","1948-09-30","gray ","gcp 128","OL213","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"30","PURCELL","Violin Sonata No. 11","Henri Merckel, violin","1948-10-02","gray ","gcp 129","OL217","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"31","PURCELL","Violin Sonata No. 9","Henri Merckel, violin","1948-10-02","gray ","gcp 130","OL218","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"32","PURCELL","Violin Sonata No. 10","Henri Merckel, violin","1948-10-02","gray ","gcp 131","OL218","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"33","PURCELL","Violin Sonata No. 10","Henri Merckel, violin","1948-10-02","gray ","gcp 132","OL217","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"34","PURCELL","Violin Sonata No. 11","Henri Merckel, violin","1948-10-02","gray ","gcp 133","OL216","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"35","PURCELL","Violin Sonata No. 11","Henri Merckel, violin","1948-10-02","gray ","gcp 134","OL215","Paris, Salle Chopin","L'Oiseau Lyre",,,,,
"36",,"Sonata No. 4 in do min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6066",,,"L'Oiseau Lyre",,,,,
"37",,"Sonata No. 4 in do min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6069",,,"L'Oiseau Lyre",,,,,
"38",,"unknown","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6070",,,"L'Oiseau Lyre",,,,,
"39",,"unknown","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6071",,,"L'Oiseau Lyre",,,,,
"40",,"Sonata No. 5 en fa min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6072",,,"L'Oiseau Lyre",,,,,
"41",,"Sonata No. 5 en fa min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6073",,,"L'Oiseau Lyre",,,,,
"42",,"Sonata No. 5 en fa min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6074",,,"L'Oiseau Lyre",,,,,
"43",,"Sonata No. 5 en fa min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6075",,,"L'Oiseau Lyre",,,,,
"44",,"Sonata No. 5 en fa min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6076",,,"L'Oiseau Lyre",,,,,
"45",,"Sonata No. 1 en si min","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6077",,,"L'Oiseau Lyre",,,,,
"46",,"Sonata No. 6 en sol maj","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6078",,,"L'Oiseau Lyre",,,,,
"47",,"Sonata No. 6 en sol maj","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6079",,,"L'Oiseau Lyre",,,,,
"48",,"Sonata No. 6 en sol maj","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6080",,,"L'Oiseau Lyre",,,,,
"49",,"Sonata No. 6 en sol maj","Henri Merckel, violin, Isabelle Nef, harpsichord","1948-09-09","gray ","PARTX 6081",,,"L'Oiseau Lyre",,,,,
"50","DEBUSSY","Chansons de Bilitis : Le Tombeau des Naïades","Irène Joachim, soprano","1948-05-18","gray ","PART 5673","55",,"Boîte à Musique",,,,,
"51","DEBUSSY","Trois chansons de bilitis : La Flute de Pan ; La Chevelure","Irène Joachim, soprano","1948-05-18","gray ","PART 5674","54",,"Boîte à Musique",,,,,
"52","DEBUSSY","Trois chansons de bilitis : La Flute de Pan ; La Chevelure","Irène Joachim, soprano","1948-05-18","gray ","PART 5675","54",,"Boîte à Musique",,,,,
"53","DEBUSSY","Chansons","Irène Joachim, soprano","1948-05-18","gray ","PART 5676","55",,"Boîte à Musique",,,,,
"54","BACH, J.S.","Petite prelude en do min","Isabelle Nef, harpsichord","1948-09-08","gray ","PART 6061",,,"L'Oiseau Lyre",,,,,
"55","BACH, J.S.","Sarabande et gigue","Isabelle Nef, harpsichord","1948-09-08","gray ","PART 6062",,,"L'Oiseau Lyre",,,,,
"56","BACH, J.S.","Le clavecin bien tempere","Isabelle Nef, harpsichord","1948-03-22","gray ","PARTX 5478","OL166",,"L'Oiseau Lyre",,,,,
"57","BACH, J.S.","Le clavecin bien tempere","Isabelle Nef, harpsichord","1948-03-22","gray ","PARTX 5481","OL167",,"L'Oiseau Lyre",,,,,
"58","BACH, J.S.","Le clavecin bien tempere","Isabelle Nef, harpsichord","1948-03-22","gray ","PARTX 5484","OL167",,"L'Oiseau Lyre",,,,,
"59","BACH, J.S.","Le clavecin bien tempere","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5528","OL170",,"L'Oiseau Lyre",,,,,
"60","BACH, J.S.","Le clavecin bien tempere","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5531","OL171",,"L'Oiseau Lyre",,,,,
"61","BACH, J.S.","Prelude en si bemol maj","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5532",,,"L'Oiseau Lyre",,,,,
"62","BACH, J.S.","Fugue in E-flat major","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5533",,,"L'Oiseau Lyre",,,,,
"63","BACH, J.S.","Prelude et fugue en si bemol maj","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5534",,,"L'Oiseau Lyre",,,,,
"64","BACH, J.S.","Prelude et fugue","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5535",,,"L'Oiseau Lyre",,,,,
"65","BACH, J.S.","Fugue in A major","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5536",,,"L'Oiseau Lyre",,,,,
